Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.72
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,91.85
CTRPv2 rep 1,0.016,92.03
CTRPv2 rep 1,0.032,85.41
CTRPv2 rep 1,0.065,89.42
CTRPv2 rep 1,0.13,58.9
CTRPv2 rep 1,0.26,65.95
CTRPv2 rep 1,0.52,44.88
CTRPv2 rep 1,1.0,37.46
CTRPv2 rep 1,2.1,37.3
CTRPv2 rep 1,4.2,36.14
CTRPv2 rep 1,8.3,33.99
CTRPv2 rep 1,17.0,37.21
CTRPv2 rep 1,33.0,40.51
CTRPv2 rep 1,66.0,43.27
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,124.3
CTRPv2 rep 2,0.0081,90.44
CTRPv2 rep 2,0.016,75.04
CTRPv2 rep 2,0.032,86.87
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,90.78
CTRPv2 rep 2,0.26,72.83
CTRPv2 rep 2,0.52,58.42
CTRPv2 rep 2,1.0,57.8
CTRPv2 rep 2,2.1,29.23
CTRPv2 rep 2,4.2,26.29
CTRPv2 rep 2,8.3,28.86
CTRPv2 rep 2,17.0,34.27
CTRPv2 rep 2,33.0,26.86
CTRPv2 rep 2,66.0,24.91
