Dataset,Dose,Response
GDSC1000,0.004,29.7084
GDSC1000,0.008,22.5584
GDSC1000,0.016,18.7085
GDSC1000,0.032,22.752
GDSC1000,0.064,22.6038
GDSC1000,0.128,31.8952
GDSC1000,0.256,22.2839
GDSC1000,0.512,20.4188
GDSC1000,1.024,16.201
gCSI,0.000153,102.461
gCSI,0.000458,95.7967
gCSI,0.001375,89.8194
gCSI,0.004125,57.1604
gCSI,0.012375,41.0972
gCSI,0.037125,44.1718
gCSI,0.111111,46.8895
gCSI,0.333333,48.8913
gCSI,1.0,41.9612
CTRPv2,0.001,103.3
CTRPv2,0.002,101.7
CTRPv2,0.0041,103.6
CTRPv2,0.0081,101.8
CTRPv2,0.016,63.16
CTRPv2,0.032,19.19
CTRPv2,0.065,61.12
CTRPv2,0.13,65.18
CTRPv2,0.26,63.08
CTRPv2,0.52,59.0
CTRPv2,1.0,53.56
CTRPv2,2.1,50.75
CTRPv2,4.2,45.13
CTRPv2,8.3,33.81
CTRPv2,17.0,27.25
CTRPv2,33.0,22.64
