Dataset,Dose,Response
CCLE,0.0025,101.27
CCLE,0.008,108.78
CCLE,0.025,91.3
CCLE,0.08,91.7
CCLE,0.25,70.0
CCLE,0.8,40.0
CCLE,2.53,44.0
CCLE,8.0,41.0
GDSC1000,0.00390625,101.081
GDSC1000,0.0078125,108.473
GDSC1000,0.015625,97.5806
GDSC1000,0.03125,105.311
GDSC1000,0.0625,108.549
GDSC1000,0.125,110.309
GDSC1000,0.25,99.9889
GDSC1000,0.5,100.431
GDSC1000,1.0,90.6195
GRAY rep 1,0.000256,104.506
GRAY rep 1,0.00128,90.973
GRAY rep 1,0.0064,71.0017
GRAY rep 1,0.032,104.707
GRAY rep 1,0.16,99.0203
GRAY rep 1,0.8,89.8359
GRAY rep 1,4.0,15.7961
GRAY rep 1,20.0,17.8099
GRAY rep 1,100.0,4.28521
GRAY rep 2,0.000256,51.6451
GRAY rep 2,0.00128,109.909
GRAY rep 2,0.0064,62.3449
GRAY rep 2,0.032,91.7743
GRAY rep 2,0.16,124.818
GRAY rep 2,0.8,106.483
GRAY rep 2,4.0,12.73
GRAY rep 2,20.0,17.9092
GRAY rep 2,100.0,5.24781
GRAY rep 3,0.000256,105.734
GRAY rep 3,0.00128,116.786
GRAY rep 3,0.0064,71.8622
GRAY rep 3,0.032,111.409
GRAY rep 3,0.16,113.532
GRAY rep 3,0.8,98.3333
GRAY rep 3,4.0,17.2022
GRAY rep 3,20.0,24.0902
GRAY rep 3,100.0,4.10083
GRAY rep 4,0.000256,104.383
GRAY rep 4,0.00128,124.672
GRAY rep 4,0.0064,62.9324
GRAY rep 4,0.032,124.789
GRAY rep 4,0.16,131.989
GRAY rep 4,0.8,120.95
GRAY rep 4,4.0,33.3726
GRAY rep 4,20.0,30.8865
GRAY rep 4,100.0,12.5983
FIMM,0.001,103.114
FIMM,0.01,112.649
FIMM,0.1,109.323
FIMM,1.0,65.5501
FIMM,10.0,81.2728
CTRPv2,0.001,100.5
CTRPv2,0.002,101.2
CTRPv2,0.0041,104.7
CTRPv2,0.0081,101.5
CTRPv2,0.016,100.9
CTRPv2,0.032,104.0
CTRPv2,0.065,106.7
CTRPv2,0.13,108.0
CTRPv2,0.26,101.5
CTRPv2,0.52,105.2
CTRPv2,1.0,97.07
CTRPv2,2.1,53.04
CTRPv2,4.2,54.57
CTRPv2,8.3,52.67
CTRPv2,17.0,51.51
CTRPv2,33.0,35.81
