Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.97
GDSC1000 rep 1,0.15625,107.916
GDSC1000 rep 1,0.625,99.6917
GDSC1000 rep 1,2.5,96.0965
GDSC1000 rep 1,10.0,95.724
GDSC1000 rep 2,0.00195312,104.323
GDSC1000 rep 2,0.00390625,113.171
GDSC1000 rep 2,0.0078125,116.119
GDSC1000 rep 2,0.015625,105.854
GDSC1000 rep 2,0.03125,114.2
GDSC1000 rep 2,0.0625,104.708
GDSC1000 rep 2,0.125,101.99
GDSC1000 rep 2,0.25,97.2326
GDSC1000 rep 2,0.5,105.089
CTRPv2,0.002,93.07
CTRPv2,0.0041,94.31
CTRPv2,0.016,91.66
CTRPv2,0.032,90.16
CTRPv2,0.065,91.35
CTRPv2,0.13,83.96
CTRPv2,0.26,84.27
CTRPv2,0.52,15.65
CTRPv2,2.1,42.87
CTRPv2,4.2,67.82
CTRPv2,8.3,41.28
CTRPv2,17.0,40.32
CTRPv2,33.0,4.947
CTRPv2,66.0,2.817
