Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,1.526,N/A,10,54.375,0.00446
HCC2218,GDSC1000,4.592,N/A,1e+06,90.816,0
MFM-223,GDSC1000,21.266,2.99,2.23,23.585,0.178
UACC-893,GDSC1000,5.880,N/A,5.1,67.740,0.0171
T47D,GDSC1000,4.939,N/A,0.898,88.750,0.00413
Hs-578-T,GDSC1000,0.000,N/A,0.163,100.000,0
BT-20,GDSC1000,1.654,32.6,32.6,0.000,0
HCC1954,GDSC1000,0.113,194,21.5,49.992,0
MRK-nu-1,GDSC1000,22.867,1.94,0.956,46.524,0.193
MCF7,GDSC1000,0.334,N/A,0.54,99.367,0
HCC1187,GDSC1000,21.201,2.81,2.45,17.922,0.188
EVSA-T,GDSC1000,21.219,3.19,2.94,7.927,0.181
EFM-192A,GDSC1000,10.008,76.3,76.3,0.000,0
MDA-MB-436,GDSC1000,7.824,187,18.1,40.047,0
BT-483,GDSC1000,3.839,N/A,0.0957,95.358,0
HCC1143,GDSC1000,29.025,2.41,1.08,29.942,0.23
HCC202,GDSC1000,13.492,122,122,0.000,0
UACC-812,GDSC1000,3.475,N/A,35,93.051,0
AU565,GDSC1000,8.983,21.8,21.8,0.000,0
HCC1599,GDSC1000,54.063,0.434,0.411,6.723,0.512
JIMT-1,GDSC1000,0.208,25.1,20.1,29.333,0
MDA-MB-157,GDSC1000,5.036,16.7,16.7,0.000,0
HCC2157,GDSC1000,0.139,N/A,1e+06,99.688,0
HCC70,GDSC1000,19.255,814,814,0.000,0
HCC1500,GDSC1000,1.722,58.4,58.4,0.000,0
HCC1569,GDSC1000,7.774,23.5,23.5,0.000,0
MDA-MB-330,GDSC1000,7.938,24,24,0.000,0
OCUB-M,GDSC1000,19.383,4.27,4.27,0.000,0.149
HCC1419,GDSC1000,0.544,17.1,17.1,0.000,0
MDA-MB-415,GDSC1000,0.986,N/A,8.76,84.944,0.000119
MDA-MB-231,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-175-VII,GDSC1000,2.506,N/A,0.000596,97.494,0
COLO-824,GDSC1000,24.673,3.73,1.6,30.108,0.186
CAL-148,GDSC1000,17.157,4.02,3.07,22.856,0.14
HARA,GDSC1000,5.067,10.7,9.52,12.699,0.0294
CAL-120,GDSC1000,22.222,7.04,2.97,24.083,0.152
BT-474,GDSC1000,3.075,35.2,35.2,0.000,0
MDA-MB-361,GDSC1000,4.503,25.2,25.2,0.000,0
CAL-51,GDSC1000,0.000,N/A,0.04,100.000,0
EFM-19,GDSC1000,7.959,16.7,16.7,0.000,0
MDA-MB-468,GDSC1000,13.273,8.39,8.39,0.000,0.0845
CAMA-1,GDSC1000,2.237,21,21,0.000,0
MDA-MB-134-VI,GDSC1000,6.861,N/A,3.29,67.784,0.0341
CAL-85-1,GDSC1000,2.872,21.4,21.4,0.000,0
HCC1428,GDSC1000,0.492,17.6,17.6,0.000,0
HCC1806,GDSC1000,33.423,1.1,0.694,31.168,0.291
HCC1395,GDSC1000,3.337,30.2,30.2,0.000,0
HCC1937,GDSC1000,10.031,N/A,1.49,73.309,0.034
YMB-1-E,GDSC1000,0.814,15.4,15.4,0.000,0
MDA-MB-453,GDSC1000,19.972,5.72,2.64,28.107,0.142
HCC38,GDSC1000,27.397,1.53,0.618,45.892,0.229
DU-4475,GDSC1000,4.934,8.62,8.62,0.000,0.0351
