Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,20.158,2.44,1.83,34.214,0.176
SR,GDSC1000,51.314,0.537,0.506,4.481,0.472
RPMI-8402,GDSC1000,50.103,0.566,0.555,3.921,0.483
MEC-1,GDSC1000,39.801,1.02,0.946,6.652,0.36
BALL-1,GDSC1000,39.699,1.09,1.09,0.720,0.38
CMK,GDSC1000,37.483,1.19,1.16,3.556,0.353
JURL-MK1,GDSC1000,37.276,1.14,1.09,6.847,0.351
CA46,GDSC1000,42.440,0.658,0.583,17.218,0.397
Daudi,GDSC1000,30.668,0.972,0.691,36.370,0.273
NOMO-1,GDSC1000,50.192,0.618,0.618,0.000,0.455
KCL-22,GDSC1000,31.952,1.63,1.59,3.581,0.297
SUP-B15,GDSC1000,62.737,0.282,0.273,3.059,0.594
OCI-AML2,GDSC1000,42.055,0.866,0.835,6.077,0.4
JeKo-1,GDSC1000,55.529,0.435,0.422,2.446,0.516
MM1-S,GDSC1000,49.368,0.565,0.528,6.922,0.46
SU-DHL-4,GDSC1000,18.240,3.65,3.65,0.000,0.166
KM-H2,GDSC1000,10.903,5.75,3.6,41.223,0.0862
Set-2,GDSC1000,57.275,0.409,0.407,0.770,0.548
Raji,GDSC1000,27.665,2.23,2.23,0.000,0.242
U-266,GDSC1000,24.133,2.96,2.96,0.000,0.197
KARPAS-1106P,GDSC1000,55.236,0.412,0.392,5.369,0.522
CESS,GDSC1000,19.315,3.14,2.7,18.544,0.169
ALL-PO,GDSC1000,69.338,0.188,0.181,3.041,0.66
CRO-AP2,GDSC1000,58.548,0.327,0.301,7.009,0.548
JSC-1,GDSC1000,46.528,0.693,0.675,4.263,0.444
GDM-1,GDSC1000,25.440,1.76,1.45,26.987,0.229
UACC-257,GDSC1000,14.377,4.76,3.85,19.805,0.115
OPM-2,GDSC1000,38.649,1.06,1.03,5.856,0.368
MC116,GDSC1000,19.771,3.35,3.35,0.000,0.181
KARPAS-422,GDSC1000,37.970,1.25,1.25,0.000,0.338
MEG-01,GDSC1000,34.030,1.52,1.52,0.000,0.311
SUP-B8,GDSC1000,43.459,0.296,0.172,40.631,0.384
ME-1,GDSC1000,38.436,0.867,0.724,18.822,0.351
THP-1,GDSC1000,30.221,1.2,0.955,28.660,0.273
MOLT-16,GDSC1000,53.403,0.472,0.456,4.089,0.505
MHH-PREB-1,GDSC1000,42.488,0.801,0.754,8.844,0.401
KARPAS-620,GDSC1000,31.629,1.63,1.59,4.739,0.297
OCI-M1,GDSC1000,45.354,0.751,0.738,3.526,0.436
A4-Fuk,GDSC1000,46.756,0.646,0.604,7.616,0.437
