Dataset,Dose,Response
GRAY rep 1,0.0128,99.4387
GRAY rep 1,0.064,88.9535
GRAY rep 1,0.32,107.939
GRAY rep 1,1.6,90.9183
GRAY rep 1,8.0,91.2791
GRAY rep 1,40.0,38.6175
GRAY rep 1,200.0,3.57464
GRAY rep 1,1000.0,3.46686
GRAY rep 1,5000.0,3.02727
GRAY rep 2,0.0128,90.0168
GRAY rep 2,0.064,94.9431
GRAY rep 2,0.32,95.586
GRAY rep 2,1.6,95.167
GRAY rep 2,8.0,94.9244
GRAY rep 2,40.0,36.2697
GRAY rep 2,200.0,2.92965
GRAY rep 2,1000.0,2.92965
GRAY rep 2,5000.0,2.8158
GRAY rep 3,0.0128,101.938
GRAY rep 3,0.064,112.056
GRAY rep 3,0.32,97.631
GRAY rep 3,1.6,98.4413
GRAY rep 3,8.0,90.4523
GRAY rep 3,40.0,21.4077
GRAY rep 3,200.0,2.99174
GRAY rep 3,1000.0,3.45835
GRAY rep 3,5000.0,2.7015
