Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,21.662,3.38,2.67,29.719,0.198
CHP-126,CTRPv2,20.719,4.79,1.29,45.217,0.173
KELLY,CTRPv2,13.428,N/A,2.33,58.214,0.107
NB1,CTRPv2,10.732,5.12,3.7,36.347,0.092
KP-N-S19s,CTRPv2,4.670,N/A,2.15,85.818,0.013
SK-N-SH,CTRPv2,5.074,N/A,4.36,75.664,0.0285
SK-N-DZ,CTRPv2,4.422,43.8,43.8,0.000,0.0356
CHP-212,CTRPv2,21.006,5.05,4.49,18.683,0.197
SK-N-AS,CTRPv2,8.808,43.6,43.6,0.000,0.059
IMR-32,CTRPv2,19.231,6.03,5.27,20.823,0.179
NH-6,CTRPv2,9.634,33,33,0.000,0.0702
SK-N-FI,CTRPv2,13.239,87,83.2,1.000,0
KP-N-YN,CTRPv2,3.845,N/A,10.1,78.693,0.0187
