Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,3.870,N/A,1e+06,69.128,0
H2369,GDSC1000,5.020,N/A,0.00122,89.960,0
NCI-H2052,GDSC1000,7.444,N/A,0.000398,85.112,0
NCI-H28,GDSC1000,2.167,N/A,0.0919,95.665,0
H2804,GDSC1000,0.251,2.5,1.88,34.121,0
NCI-H2596,GDSC1000,0.398,N/A,2.11,63.792,0
H2461,GDSC1000,0.199,2.22,2.22,0.000,0
IST-MES1,GDSC1000,3.673,1.62e+04,1.62e+04,0.000,0
H2803,GDSC1000,0.548,1.71,1.71,0.000,0
H2818,GDSC1000,4.356,N/A,0.000638,91.288,0
H2722,GDSC1000,2.861,108,108,0.000,0
H513,GDSC1000,5.442,N/A,0.00333,89.115,0
MSTO-211H,GDSC1000,2.200,N/A,0.303,89.989,2.2e-05
H2869,GDSC1000,5.527,N/A,0.0214,92.078,0
MPP-89,GDSC1000,0.740,N/A,0.0743,98.521,0
NCI-H2452,GDSC1000,0.218,2.17,2.17,0.000,0
H290,GDSC1000,0.000,N/A,0.004,100.000,0
ACC-MESO-1,CTRPv2,5.963,41.5,41.5,0.000,0.0445
NCI-H28,CTRPv2,15.091,7.56,7.53,0.902,0.141
NCI-H2452,CTRPv2,12.696,21.1,21.1,0.000,0.101
NCI-H2052,CTRPv2,11.686,20.9,20.9,0.000,0.0984
JL-1,CTRPv2,1.520,68.1,68.1,0.000,0
IST-MES1,CTRPv2,8.256,31.3,31.3,0.000,0.0656
MPP-89,CTRPv2,2.522,N/A,6.07,77.928,0.0107
