Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,106.3
WSU-DLCL2,CTRPv2,0.0041,112.5
WSU-DLCL2,CTRPv2,0.016,101.6
WSU-DLCL2,CTRPv2,0.032,109.4
WSU-DLCL2,CTRPv2,0.065,35.0
WSU-DLCL2,CTRPv2,0.26,5.019
WSU-DLCL2,CTRPv2,0.52,4.842
WSU-DLCL2,CTRPv2,1.0,2.81
WSU-DLCL2,CTRPv2,2.1,2.543
WSU-DLCL2,CTRPv2,4.2,0.7679
WSU-DLCL2,CTRPv2,8.3,2.645
WSU-DLCL2,CTRPv2,17.0,3.505
WSU-DLCL2,CTRPv2,33.0,1.355
WSU-DLCL2,CTRPv2,66.0,15.28
DEL,CTRPv2,0.002,108.2
DEL,CTRPv2,0.0041,101.7
DEL,CTRPv2,0.016,72.47
DEL,CTRPv2,0.032,68.25
DEL,CTRPv2,0.13,95.08
DEL,CTRPv2,0.26,2.515
DEL,CTRPv2,0.52,2.169
DEL,CTRPv2,1.0,1.774
DEL,CTRPv2,2.1,1.478
DEL,CTRPv2,4.2,0.7929
DEL,CTRPv2,8.3,1.385
DEL,CTRPv2,17.0,1.315
DEL,CTRPv2,33.0,0.711
DEL,CTRPv2,66.0,1.533
EM-2,CTRPv2,0.002,95.31
EM-2,CTRPv2,0.0041,94.05
EM-2,CTRPv2,0.016,65.15
EM-2,CTRPv2,0.032,67.04
EM-2,CTRPv2,0.065,22.93
EM-2,CTRPv2,0.13,90.11
EM-2,CTRPv2,0.26,10.25
EM-2,CTRPv2,0.52,8.282
EM-2,CTRPv2,1.0,8.135
EM-2,CTRPv2,2.1,0.9596
EM-2,CTRPv2,4.2,0.8808
EM-2,CTRPv2,8.3,1.124
EM-2,CTRPv2,17.0,1.157
EM-2,CTRPv2,33.0,0.6347
EM-2,CTRPv2,66.0,0.9926
JURL-MK1,CTRPv2,0.002,107.2
JURL-MK1,CTRPv2,0.0041,103.8
JURL-MK1,CTRPv2,0.016,100.5
JURL-MK1,CTRPv2,0.032,104.8
JURL-MK1,CTRPv2,0.065,52.9
JURL-MK1,CTRPv2,0.26,4.281
JURL-MK1,CTRPv2,0.52,3.707
JURL-MK1,CTRPv2,1.0,2.907
JURL-MK1,CTRPv2,2.1,2.374
JURL-MK1,CTRPv2,4.2,1.862
JURL-MK1,CTRPv2,8.3,2.081
JURL-MK1,CTRPv2,17.0,1.896
JURL-MK1,CTRPv2,33.0,1.357
