Dataset,Dose,Response
gCSI,1.5e-05,95.6775
gCSI,4.6e-05,94.8471
gCSI,0.000138,100.411
gCSI,0.000413,84.8707
gCSI,0.001238,80.1741
gCSI,0.003713,67.4444
gCSI,0.011111,66.7226
gCSI,0.033333,60.9871
gCSI,0.1,67.2006
CTRPv2,0.001,84.0
CTRPv2,0.002,83.67
CTRPv2,0.0041,85.4
CTRPv2,0.0081,82.12
CTRPv2,0.016,80.88
CTRPv2,0.032,83.0
CTRPv2,0.065,83.04
CTRPv2,0.13,82.42
CTRPv2,0.26,80.28
CTRPv2,0.52,84.49
CTRPv2,1.0,81.19
CTRPv2,2.1,81.99
CTRPv2,4.2,81.77
CTRPv2,8.3,79.29
CTRPv2,17.0,76.68
CTRPv2,33.0,92.49
