Dataset,Dose,Response
GDSC1000 rep 1,0.01,106.594
GDSC1000 rep 1,0.02,112.193
GDSC1000 rep 1,0.04,87.1608
GDSC1000 rep 1,0.08,104.099
GDSC1000 rep 1,0.16,98.4289
GDSC1000 rep 1,0.32,112.12
GDSC1000 rep 1,0.64,82.9383
GDSC1000 rep 1,1.28,91.1493
GDSC1000 rep 1,2.56,104.402
GDSC1000 rep 2,0.0390625,91.3071
GDSC1000 rep 2,0.15625,91.7947
GDSC1000 rep 2,0.625,92.3243
GDSC1000 rep 2,2.5,97.392
GDSC1000 rep 2,10.0,49.2365
CTRPv2,0.0024,93.67
CTRPv2,0.0049,93.38
CTRPv2,0.0097,95.63
CTRPv2,0.019,94.72
CTRPv2,0.039,93.75
CTRPv2,0.078,95.13
CTRPv2,0.16,90.8
CTRPv2,0.31,99.18
CTRPv2,0.62,91.74
CTRPv2,1.2,90.19
CTRPv2,2.5,89.03
CTRPv2,5.0,98.94
CTRPv2,10.0,80.16
CTRPv2,20.0,78.28
CTRPv2,40.0,70.0
CTRPv2,80.0,30.13
