Dataset,Dose,Response
GDSC1000 rep 1,0.15625,115.85
GDSC1000 rep 1,0.3125,115.051
GDSC1000 rep 1,0.625,106.278
GDSC1000 rep 1,1.25,121.871
GDSC1000 rep 1,2.5,154.697
GDSC1000 rep 1,5.0,159.283
GDSC1000 rep 1,10.0,159.558
GDSC1000 rep 1,20.0,150.975
GDSC1000 rep 1,40.0,25.5816
GDSC1000 rep 2,0.078125,97.2223
GDSC1000 rep 2,0.3125,105.804
GDSC1000 rep 2,1.25,110.579
GDSC1000 rep 2,5.0,106.108
GDSC1000 rep 2,20.0,91.5277
CTRPv2,0.001,112.0
CTRPv2,0.002,107.9
CTRPv2,0.0041,111.1
CTRPv2,0.0081,112.3
CTRPv2,0.016,116.2
CTRPv2,0.032,109.8
CTRPv2,0.065,113.1
CTRPv2,0.13,112.9
CTRPv2,0.26,111.7
CTRPv2,0.52,112.5
CTRPv2,1.0,109.8
CTRPv2,2.1,107.1
CTRPv2,4.2,113.4
CTRPv2,8.3,112.2
CTRPv2,17.0,92.17
