Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.078125,101.435
NCI-H28,GDSC1000,0.15625,99.1789
NCI-H28,GDSC1000,0.3125,98.0253
NCI-H28,GDSC1000,0.625,91.77
NCI-H28,GDSC1000,1.25,92.5799
NCI-H28,GDSC1000,2.5,87.0962
NCI-H28,GDSC1000,5.0,88.1645
NCI-H28,GDSC1000,10.0,85.5097
NCI-H28,GDSC1000,20.0,86.3918
NCI-H2452,GDSC1000,0.078125,103.366
NCI-H2452,GDSC1000,0.15625,100.35
NCI-H2452,GDSC1000,0.3125,104.785
NCI-H2452,GDSC1000,0.625,102.794
NCI-H2452,GDSC1000,1.25,105.103
NCI-H2452,GDSC1000,2.5,103.253
NCI-H2452,GDSC1000,5.0,103.289
NCI-H2452,GDSC1000,10.0,100.808
NCI-H2452,GDSC1000,20.0,99.1563
H2369,GDSC1000,0.078125,91.1256
H2369,GDSC1000,0.15625,89.9476
H2369,GDSC1000,0.3125,82.5053
H2369,GDSC1000,0.625,82.6119
H2369,GDSC1000,1.25,76.2664
H2369,GDSC1000,2.5,84.534
H2369,GDSC1000,5.0,78.6839
H2369,GDSC1000,10.0,77.6232
H2369,GDSC1000,20.0,74.4497
H2804,GDSC1000,0.078125,72.615
H2804,GDSC1000,0.15625,73.8441
H2804,GDSC1000,0.3125,69.5529
H2804,GDSC1000,0.625,65.7188
H2804,GDSC1000,1.25,65.9888
H2804,GDSC1000,2.5,63.9298
H2804,GDSC1000,5.0,51.0205
H2804,GDSC1000,10.0,55.1514
H2804,GDSC1000,20.0,49.1188
H2461,GDSC1000,0.078125,84.5001
H2461,GDSC1000,0.15625,79.5323
H2461,GDSC1000,0.3125,77.187
H2461,GDSC1000,0.625,78.9034
H2461,GDSC1000,1.25,71.8799
H2461,GDSC1000,2.5,91.5489
H2461,GDSC1000,5.0,91.9292
H2461,GDSC1000,10.0,69.9461
H2461,GDSC1000,20.0,61.9586
H513,GDSC1000,0.078125,92.9086
H513,GDSC1000,0.15625,88.8803
H513,GDSC1000,0.3125,88.5374
H513,GDSC1000,0.625,81.2279
H513,GDSC1000,1.25,84.1045
H513,GDSC1000,2.5,75.5614
H513,GDSC1000,5.0,82.3987
H513,GDSC1000,10.0,72.9026
H513,GDSC1000,20.0,78.2054
NCI-H2052,GDSC1000,0.078125,88.8772
NCI-H2052,GDSC1000,0.15625,94.3448
NCI-H2052,GDSC1000,0.3125,93.5241
NCI-H2052,GDSC1000,0.625,84.5881
NCI-H2052,GDSC1000,1.25,87.8235
NCI-H2052,GDSC1000,2.5,88.323
NCI-H2052,GDSC1000,5.0,90.3055
NCI-H2052,GDSC1000,10.0,86.3479
NCI-H2052,GDSC1000,20.0,80.388
H2803,GDSC1000,0.078125,78.0112
H2803,GDSC1000,0.15625,69.0384
H2803,GDSC1000,0.3125,64.5175
H2803,GDSC1000,0.625,56.3969
H2803,GDSC1000,1.25,55.6949
H2803,GDSC1000,2.5,52.7612
H2803,GDSC1000,5.0,53.3185
H2803,GDSC1000,10.0,48.3781
H2803,GDSC1000,20.0,47.3888
H2722,GDSC1000,0.078125,77.9676
H2722,GDSC1000,0.15625,72.7283
H2722,GDSC1000,0.3125,70.9501
H2722,GDSC1000,0.625,70.3748
H2722,GDSC1000,1.25,66.0182
H2722,GDSC1000,2.5,64.0455
H2722,GDSC1000,5.0,63.4298
H2722,GDSC1000,10.0,64.4223
H2722,GDSC1000,20.0,59.9692
H2818,GDSC1000,0.078125,107.813
H2818,GDSC1000,0.15625,95.5944
H2818,GDSC1000,0.3125,93.6589
H2818,GDSC1000,0.625,97.7157
H2818,GDSC1000,1.25,89.4058
H2818,GDSC1000,2.5,87.7196
H2818,GDSC1000,5.0,90.7119
H2818,GDSC1000,10.0,94.5638
H2818,GDSC1000,20.0,81.5105
NCI-H2596,GDSC1000,0.078125,86.8578
NCI-H2596,GDSC1000,0.15625,83.1867
NCI-H2596,GDSC1000,0.3125,83.0222
NCI-H2596,GDSC1000,0.625,83.2332
NCI-H2596,GDSC1000,1.25,88.179
NCI-H2596,GDSC1000,2.5,81.6669
NCI-H2596,GDSC1000,5.0,79.6522
NCI-H2596,GDSC1000,10.0,78.5318
NCI-H2596,GDSC1000,20.0,76.9722
H2869,GDSC1000,0.078125,74.3767
H2869,GDSC1000,0.15625,46.5235
H2869,GDSC1000,0.3125,36.0083
H2869,GDSC1000,0.625,29.9273
H2869,GDSC1000,1.25,28.9665
H2869,GDSC1000,2.5,26.1533
H2869,GDSC1000,5.0,25.9032
H2869,GDSC1000,10.0,25.2667
H2869,GDSC1000,20.0,25.151
H290,GDSC1000,0.078125,47.9329
H290,GDSC1000,0.15625,39.0362
H290,GDSC1000,0.3125,32.1214
H290,GDSC1000,0.625,26.8521
H290,GDSC1000,1.25,25.7259
H290,GDSC1000,2.5,26.7144
H290,GDSC1000,5.0,27.5387
H290,GDSC1000,10.0,27.299
H290,GDSC1000,20.0,30.8629
H2795,GDSC1000,0.078125,49.8136
H2795,GDSC1000,0.15625,49.8266
H2795,GDSC1000,0.3125,46.8351
H2795,GDSC1000,0.625,46.1161
H2795,GDSC1000,1.25,79.1841
H2795,GDSC1000,2.5,62.3145
H2795,GDSC1000,5.0,49.315
H2795,GDSC1000,10.0,46.2163
H2795,GDSC1000,20.0,23.4192
MSTO-211H,GDSC1000,0.078125,99.0599
MSTO-211H,GDSC1000,0.15625,105.058
MSTO-211H,GDSC1000,0.3125,99.8862
MSTO-211H,GDSC1000,0.625,82.253
MSTO-211H,GDSC1000,1.25,77.1081
MSTO-211H,GDSC1000,2.5,70.3093
MSTO-211H,GDSC1000,5.0,76.0561
MSTO-211H,GDSC1000,10.0,61.9806
MSTO-211H,GDSC1000,20.0,53.1974
MPP-89,GDSC1000,0.078125,66.3359
MPP-89,GDSC1000,0.15625,91.6675
MPP-89,GDSC1000,0.3125,73.8049
MPP-89,GDSC1000,0.625,73.161
MPP-89,GDSC1000,1.25,71.9526
MPP-89,GDSC1000,2.5,64.7142
MPP-89,GDSC1000,5.0,82.6034
MPP-89,GDSC1000,10.0,61.4129
