Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,18.634,4.87,3.75,32.404,0.169
U-2-OS,CTRPv2,15.214,6.71,4.09,43.075,0.132
MHH-ES-1,CTRPv2,23.226,2.86,2.34,27.638,0.215
SJSA-1,CTRPv2,20.543,397,397,0.000,0
SK-N-MC,CTRPv2,26.788,3.32,3.18,8.098,0.257
HOS,CTRPv2,14.604,20.7,20.7,0.000,0.11
A673,CTRPv2,27.988,3.18,3.11,4.716,0.27
MG-63,CTRPv2,11.567,N/A,3.02,60.988,0.0896
TC-71,CTRPv2,28.074,3.09,3,5.455,0.27
G-292;clone A141B1,CTRPv2,11.698,N/A,4.74,53.800,0.0954
SK-ES-1,CTRPv2,27.147,3.43,3.34,5.351,0.261
Hs 888.T,CTRPv2,6.127,N/A,5.55,74.252,0.037
Saos-2,CTRPv2,22.925,4.14,3.74,16.940,0.216
Hs 822.T,CTRPv2,10.077,484,346,5.925,0
