Dataset,Dose,Response
GDSC1000,0.04,64.732
GDSC1000,0.08,43.8511
GDSC1000,0.16,28.4392
GDSC1000,0.32,18.1697
GDSC1000,0.64,11.6821
GDSC1000,1.28,7.15188
GDSC1000,2.56,2.36139
GDSC1000,5.12,1.03227
GDSC1000,10.24,2.15821
CTRPv2,0.002,91.24
CTRPv2,0.0041,91.95
CTRPv2,0.0081,83.66
CTRPv2,0.016,88.81
CTRPv2,0.032,88.83
CTRPv2,0.065,66.62
CTRPv2,0.13,43.69
CTRPv2,0.26,45.12
CTRPv2,0.52,38.23
CTRPv2,1.0,25.55
CTRPv2,2.1,14.35
CTRPv2,4.2,4.372
CTRPv2,8.3,2.34
CTRPv2,17.0,8.989
CTRPv2,33.0,8.968
CTRPv2,66.0,9.111
