Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,101.8
SNU-8,CTRPv2,0.0041,102.5
SNU-8,CTRPv2,0.0081,103.3
SNU-8,CTRPv2,0.016,104.6
SNU-8,CTRPv2,0.032,100.2
SNU-8,CTRPv2,0.065,106.9
SNU-8,CTRPv2,0.13,104.1
SNU-8,CTRPv2,0.26,105.3
SNU-8,CTRPv2,0.52,99.2
SNU-8,CTRPv2,1.0,110.2
SNU-8,CTRPv2,4.2,104.4
SNU-8,CTRPv2,8.3,104.5
SNU-8,CTRPv2,17.0,102.5
SNU-8,CTRPv2,33.0,104.6
SNU-8,CTRPv2,66.0,107.3
KURAMOCHI,CTRPv2,0.002,95.51
KURAMOCHI,CTRPv2,0.0041,94.2
KURAMOCHI,CTRPv2,0.0081,95.03
KURAMOCHI,CTRPv2,0.016,89.77
KURAMOCHI,CTRPv2,0.032,93.8
KURAMOCHI,CTRPv2,0.065,95.75
KURAMOCHI,CTRPv2,0.13,89.06
KURAMOCHI,CTRPv2,0.26,93.98
KURAMOCHI,CTRPv2,0.52,92.6
KURAMOCHI,CTRPv2,1.0,95.11
KURAMOCHI,CTRPv2,2.1,96.14
KURAMOCHI,CTRPv2,4.2,89.53
KURAMOCHI,CTRPv2,8.3,90.83
KURAMOCHI,CTRPv2,17.0,98.52
KURAMOCHI,CTRPv2,33.0,89.18
KURAMOCHI,CTRPv2,66.0,87.68
ONCO-DG-1,CTRPv2,0.002,105.5
ONCO-DG-1,CTRPv2,0.0041,106.5
ONCO-DG-1,CTRPv2,0.0081,107.7
ONCO-DG-1,CTRPv2,0.016,104.3
ONCO-DG-1,CTRPv2,0.032,110.0
ONCO-DG-1,CTRPv2,0.065,108.9
ONCO-DG-1,CTRPv2,0.13,103.5
ONCO-DG-1,CTRPv2,0.26,104.7
ONCO-DG-1,CTRPv2,0.52,107.6
ONCO-DG-1,CTRPv2,1.0,106.9
ONCO-DG-1,CTRPv2,2.1,100.8
ONCO-DG-1,CTRPv2,4.2,104.9
ONCO-DG-1,CTRPv2,8.3,104.6
ONCO-DG-1,CTRPv2,17.0,103.1
ONCO-DG-1,CTRPv2,33.0,104.6
ONCO-DG-1,CTRPv2,66.0,102.2
OVTOKO,CTRPv2,0.002,99.95
OVTOKO,CTRPv2,0.0041,98.53
OVTOKO,CTRPv2,0.0081,97.44
OVTOKO,CTRPv2,0.016,95.69
OVTOKO,CTRPv2,0.032,101.9
OVTOKO,CTRPv2,0.065,98.5
OVTOKO,CTRPv2,0.13,95.93
OVTOKO,CTRPv2,0.26,97.97
OVTOKO,CTRPv2,0.52,95.74
OVTOKO,CTRPv2,1.0,93.44
OVTOKO,CTRPv2,2.1,97.65
OVTOKO,CTRPv2,4.2,97.96
OVTOKO,CTRPv2,8.3,98.48
OVTOKO,CTRPv2,17.0,97.7
OVTOKO,CTRPv2,33.0,97.71
OVTOKO,CTRPv2,66.0,96.97
OVSAHO,CTRPv2,0.002,100.3
OVSAHO,CTRPv2,0.0041,96.44
OVSAHO,CTRPv2,0.0081,98.15
OVSAHO,CTRPv2,0.016,98.5
OVSAHO,CTRPv2,0.032,99.59
OVSAHO,CTRPv2,0.065,99.89
OVSAHO,CTRPv2,0.13,102.3
OVSAHO,CTRPv2,0.26,98.72
OVSAHO,CTRPv2,0.52,97.65
OVSAHO,CTRPv2,1.0,96.11
OVSAHO,CTRPv2,2.1,100.8
OVSAHO,CTRPv2,4.2,101.2
OVSAHO,CTRPv2,8.3,96.69
OVSAHO,CTRPv2,17.0,96.21
OVSAHO,CTRPv2,33.0,96.51
OVSAHO,CTRPv2,66.0,99.21
SNU-119,CTRPv2,0.002,104.3
SNU-119,CTRPv2,0.0041,100.2
SNU-119,CTRPv2,0.0081,104.1
SNU-119,CTRPv2,0.016,94.11
SNU-119,CTRPv2,0.032,98.28
SNU-119,CTRPv2,0.065,97.91
SNU-119,CTRPv2,0.13,100.2
SNU-119,CTRPv2,0.26,94.61
SNU-119,CTRPv2,0.52,101.3
SNU-119,CTRPv2,1.0,99.09
SNU-119,CTRPv2,2.1,93.54
SNU-119,CTRPv2,4.2,93.35
SNU-119,CTRPv2,8.3,93.5
SNU-119,CTRPv2,17.0,91.57
SNU-119,CTRPv2,33.0,100.3
SNU-119,CTRPv2,66.0,94.35
DOV13,CTRPv2,0.002,108.5
DOV13,CTRPv2,0.0041,112.7
DOV13,CTRPv2,0.0081,111.8
DOV13,CTRPv2,0.016,108.3
DOV13,CTRPv2,0.032,117.1
DOV13,CTRPv2,0.065,113.4
DOV13,CTRPv2,0.13,114.2
DOV13,CTRPv2,0.26,114.4
DOV13,CTRPv2,0.52,112.5
DOV13,CTRPv2,1.0,121.6
DOV13,CTRPv2,2.1,107.4
DOV13,CTRPv2,4.2,114.1
DOV13,CTRPv2,8.3,120.5
DOV13,CTRPv2,17.0,113.5
DOV13,CTRPv2,33.0,118.2
DOV13,CTRPv2,66.0,105.2
ES-2,CTRPv2,0.002,107.1
ES-2,CTRPv2,0.0041,114.0
ES-2,CTRPv2,0.0081,108.7
ES-2,CTRPv2,0.016,107.2
ES-2,CTRPv2,0.032,104.4
ES-2,CTRPv2,0.065,106.9
ES-2,CTRPv2,0.13,103.8
ES-2,CTRPv2,0.26,109.7
ES-2,CTRPv2,0.52,114.0
ES-2,CTRPv2,1.0,111.0
ES-2,CTRPv2,2.1,103.7
ES-2,CTRPv2,4.2,104.8
ES-2,CTRPv2,8.3,110.9
ES-2,CTRPv2,17.0,102.3
ES-2,CTRPv2,33.0,104.8
ES-2,CTRPv2,66.0,106.8
OVISE,CTRPv2,0.002,99.42
OVISE,CTRPv2,0.0041,100.7
OVISE,CTRPv2,0.0081,99.0
OVISE,CTRPv2,0.016,99.23
OVISE,CTRPv2,0.032,103.6
OVISE,CTRPv2,0.065,103.5
OVISE,CTRPv2,0.13,101.7
OVISE,CTRPv2,0.26,101.4
OVISE,CTRPv2,0.52,103.2
OVISE,CTRPv2,1.0,100.5
OVISE,CTRPv2,2.1,99.81
OVISE,CTRPv2,4.2,103.3
OVISE,CTRPv2,8.3,104.0
OVISE,CTRPv2,17.0,100.9
OVISE,CTRPv2,33.0,104.8
OVISE,CTRPv2,66.0,103.9
JHOC-5,CTRPv2,0.002,100.9
JHOC-5,CTRPv2,0.0041,102.7
JHOC-5,CTRPv2,0.0081,98.09
JHOC-5,CTRPv2,0.016,97.97
JHOC-5,CTRPv2,0.032,99.82
JHOC-5,CTRPv2,0.065,101.3
JHOC-5,CTRPv2,0.13,97.51
JHOC-5,CTRPv2,0.26,98.44
JHOC-5,CTRPv2,0.52,98.34
JHOC-5,CTRPv2,1.0,94.43
JHOC-5,CTRPv2,2.1,93.97
JHOC-5,CTRPv2,4.2,95.21
JHOC-5,CTRPv2,8.3,98.12
JHOC-5,CTRPv2,17.0,95.75
JHOC-5,CTRPv2,33.0,98.85
JHOC-5,CTRPv2,66.0,99.44
