Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.547,2.18e+03,2.18e+03,0.000,0
BFTC-905,CTRPv2,1.089,N/A,1e+06,97.823,0
BFTC-909,CTRPv2,1.764,N/A,8.45,91.075,0
CAL-29,CTRPv2,1.112,38.5,38.5,0.000,0
JMSU-1,CTRPv2,3.472,N/A,6.85,93.055,0
639-V,CTRPv2,0.337,243,139,37.891,0
VM-CUB-1,CTRPv2,0.284,N/A,7.01,98.683,0
KU-19-19,CTRPv2,21.364,N/A,0.00102,78.602,0.126
TCCSUP,CTRPv2,5.974,N/A,1e-06,94.026,0
5637,CTRPv2,3.919,N/A,0.0356,94.581,0
SW1710,CTRPv2,0.000,N/A,0.002,100.000,0
RT-112,CTRPv2,8.845,24.9,23.2,12.228,0.0788
UM-UC-3,CTRPv2,4.291,N/A,0.000149,91.417,0
HT-1376,CTRPv2,2.550,N/A,3.89,90.897,0
RT4,CTRPv2,3.902,N/A,1e+06,92.196,0
J82,CTRPv2,2.232,7.94e+05,7.94e+05,0.000,0
BC-3C,CTRPv2,3.231,N/A,1e+06,93.537,0
T-24,CTRPv2,2.081,3.34e+11,1e+06,47.296,0
647-V,CTRPv2,0.627,N/A,0.0334,99.140,0
SCaBER,CTRPv2,3.254,N/A,3.88e+05,77.558,0
HT-1197,CTRPv2,7.705,N/A,5.99e-05,92.295,0
UM-UC-1,CTRPv2,2.925,N/A,0.311,94.320,0
U-BLC1,CTRPv2,0.052,172,172,0.000,0
KMBC-2,CTRPv2,3.813,N/A,1e+06,76.027,0
