Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.3
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.004,106.8
CTRPv2 rep 1,0.008,103.6
CTRPv2 rep 1,0.016,109.6
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.064,106.1
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.51,109.5
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.0,103.7
CTRPv2 rep 1,4.1,107.1
CTRPv2 rep 1,8.2,109.3
CTRPv2 rep 1,16.0,109.2
CTRPv2 rep 1,33.0,105.2
CTRPv2 rep 2,0.001,88.82
CTRPv2 rep 2,0.004,104.3
CTRPv2 rep 2,0.008,110.4
CTRPv2 rep 2,0.016,103.0
CTRPv2 rep 2,0.064,91.76
CTRPv2 rep 2,0.13,114.2
CTRPv2 rep 2,2.0,109.4
CTRPv2 rep 2,4.1,95.35
CTRPv2 rep 2,16.0,86.81
CTRPv2 rep 2,33.0,48.08
