Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.9
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,105.9
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,103.5
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,102.3
CTRPv2 rep 1,4.2,99.31
CTRPv2 rep 1,8.3,96.93
CTRPv2 rep 1,17.0,98.69
CTRPv2 rep 1,33.0,87.3
CTRPv2 rep 2,0.001,98.4
CTRPv2 rep 2,0.002,96.99
CTRPv2 rep 2,0.0041,99.16
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,97.09
CTRPv2 rep 2,0.032,99.87
CTRPv2 rep 2,0.065,95.57
CTRPv2 rep 2,0.13,100.6
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,99.29
CTRPv2 rep 2,1.0,99.12
CTRPv2 rep 2,2.1,95.18
CTRPv2 rep 2,4.2,102.0
CTRPv2 rep 2,8.3,97.94
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,100.8
