Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.351
GDSC1000 rep 1,0.3125,97.9075
GDSC1000 rep 1,0.625,92.7861
GDSC1000 rep 1,1.25,97.6121
GDSC1000 rep 1,2.5,79.3215
GDSC1000 rep 1,5.0,91.1864
GDSC1000 rep 1,10.0,39.0882
GDSC1000 rep 1,20.0,2.83261
GDSC1000 rep 1,40.0,0.804223
GDSC1000 rep 2,0.078125,99.8213
GDSC1000 rep 2,0.3125,108.461
GDSC1000 rep 2,1.25,95.951
GDSC1000 rep 2,5.0,91.1349
GDSC1000 rep 2,20.0,28.0852
CTRPv2,0.001,102.4
CTRPv2,0.002,103.2
CTRPv2,0.0041,106.1
CTRPv2,0.0081,98.21
CTRPv2,0.016,106.3
CTRPv2,0.032,102.5
CTRPv2,0.065,106.6
CTRPv2,0.13,104.3
CTRPv2,0.26,104.2
CTRPv2,0.52,102.7
CTRPv2,1.0,102.4
CTRPv2,2.1,100.2
CTRPv2,4.2,107.1
CTRPv2,8.3,97.71
CTRPv2,17.0,90.26
