Dataset,Dose,Response
GDSC1000,0.0390625,98.5478
GDSC1000,0.078125,73.2591
GDSC1000,0.15625,80.1361
GDSC1000,0.3125,84.2427
GDSC1000,0.625,93.7916
GDSC1000,1.25,92.2467
GDSC1000,2.5,80.3328
GDSC1000,5.0,66.053
GDSC1000,10.0,39.9538
CTRPv2 rep 1,0.001,118.1
CTRPv2 rep 1,0.002,118.4
CTRPv2 rep 1,0.0041,114.9
CTRPv2 rep 1,0.0081,111.5
CTRPv2 rep 1,0.016,116.7
CTRPv2 rep 1,0.032,116.4
CTRPv2 rep 1,0.065,115.7
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,112.0
CTRPv2 rep 1,0.52,115.8
CTRPv2 rep 1,1.0,110.3
CTRPv2 rep 1,2.1,105.5
CTRPv2 rep 1,4.2,97.81
CTRPv2 rep 1,8.3,97.59
CTRPv2 rep 1,17.0,34.09
CTRPv2 rep 1,33.0,2.835
CTRPv2 rep 2,0.001,94.2
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,98.54
CTRPv2 rep 2,0.0081,98.8
CTRPv2 rep 2,0.016,96.41
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,102.0
CTRPv2 rep 2,0.13,98.12
CTRPv2 rep 2,0.26,108.0
CTRPv2 rep 2,0.52,108.1
CTRPv2 rep 2,1.0,90.09
CTRPv2 rep 2,2.1,81.01
CTRPv2 rep 2,4.2,71.79
CTRPv2 rep 2,8.3,49.42
CTRPv2 rep 2,17.0,23.11
CTRPv2 rep 2,33.0,9.581
