Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.009,105.4
SNU-878,CTRPv2,0.018,112.6
SNU-878,CTRPv2,0.036,100.2
SNU-878,CTRPv2,0.072,97.04
SNU-878,CTRPv2,0.14,113.3
SNU-878,CTRPv2,0.29,111.7
SNU-878,CTRPv2,0.58,94.23
SNU-878,CTRPv2,1.2,103.0
SNU-878,CTRPv2,2.3,106.7
SNU-878,CTRPv2,4.6,102.0
SNU-878,CTRPv2,9.2,105.8
SNU-878,CTRPv2,18.0,102.2
SNU-878,CTRPv2,37.0,94.8
SNU-878,CTRPv2,74.0,87.31
SNU-878,CTRPv2,150.0,93.8
SNU-878,CTRPv2,300.0,32.41
Li-7,CTRPv2,0.009,96.07
Li-7,CTRPv2,0.018,100.2
Li-7,CTRPv2,0.036,104.0
Li-7,CTRPv2,0.072,89.51
Li-7,CTRPv2,0.14,103.5
Li-7,CTRPv2,0.29,116.7
Li-7,CTRPv2,0.58,97.74
Li-7,CTRPv2,1.2,98.69
Li-7,CTRPv2,2.3,94.39
Li-7,CTRPv2,4.6,101.9
Li-7,CTRPv2,9.2,94.89
Li-7,CTRPv2,18.0,100.8
Li-7,CTRPv2,37.0,96.97
Li-7,CTRPv2,74.0,99.7
Li-7,CTRPv2,150.0,84.43
Li-7,CTRPv2,300.0,39.72
SNU-182,CTRPv2,0.009,104.3
SNU-182,CTRPv2,0.018,103.5
SNU-182,CTRPv2,0.036,83.28
SNU-182,CTRPv2,0.072,87.1
SNU-182,CTRPv2,0.14,125.1
SNU-182,CTRPv2,0.29,104.6
SNU-182,CTRPv2,0.58,91.41
SNU-182,CTRPv2,1.2,79.66
SNU-182,CTRPv2,2.3,84.17
SNU-182,CTRPv2,4.6,86.45
SNU-182,CTRPv2,9.2,81.02
SNU-182,CTRPv2,18.0,83.46
SNU-182,CTRPv2,37.0,79.42
SNU-182,CTRPv2,74.0,90.69
SNU-182,CTRPv2,150.0,86.82
SNU-182,CTRPv2,300.0,48.78
Hep 3B2.1-7,CTRPv2,0.009,97.1
Hep 3B2.1-7,CTRPv2,0.018,90.79
Hep 3B2.1-7,CTRPv2,0.036,61.71
Hep 3B2.1-7,CTRPv2,0.072,101.6
Hep 3B2.1-7,CTRPv2,0.14,97.66
Hep 3B2.1-7,CTRPv2,0.29,95.14
Hep 3B2.1-7,CTRPv2,0.58,98.79
Hep 3B2.1-7,CTRPv2,1.2,101.9
Hep 3B2.1-7,CTRPv2,2.3,98.37
Hep 3B2.1-7,CTRPv2,4.6,94.71
Hep 3B2.1-7,CTRPv2,9.2,99.5
Hep 3B2.1-7,CTRPv2,18.0,95.97
Hep 3B2.1-7,CTRPv2,37.0,69.06
Hep 3B2.1-7,CTRPv2,74.0,71.01
Hep 3B2.1-7,CTRPv2,150.0,72.71
Hep 3B2.1-7,CTRPv2,300.0,77.4
SNU-761,CTRPv2,0.009,111.6
SNU-761,CTRPv2,0.036,106.1
SNU-761,CTRPv2,0.14,108.1
SNU-761,CTRPv2,0.29,117.5
SNU-761,CTRPv2,0.58,103.3
SNU-761,CTRPv2,1.2,110.5
SNU-761,CTRPv2,2.3,107.1
SNU-761,CTRPv2,4.6,105.3
SNU-761,CTRPv2,9.2,101.7
SNU-761,CTRPv2,18.0,95.44
SNU-761,CTRPv2,37.0,101.6
SNU-761,CTRPv2,74.0,111.3
SNU-761,CTRPv2,150.0,84.74
SNU-886,CTRPv2,0.009,95.03
SNU-886,CTRPv2,0.018,121.6
SNU-886,CTRPv2,0.036,98.17
SNU-886,CTRPv2,0.072,113.8
SNU-886,CTRPv2,2.3,108.0
SNU-886,CTRPv2,4.6,116.2
SNU-886,CTRPv2,9.2,118.6
SNU-886,CTRPv2,18.0,135.4
SNU-398,CTRPv2,0.009,104.2
SNU-398,CTRPv2,0.018,109.3
SNU-398,CTRPv2,0.036,94.32
SNU-398,CTRPv2,0.072,92.72
SNU-398,CTRPv2,0.14,106.0
SNU-398,CTRPv2,0.29,106.5
SNU-398,CTRPv2,0.58,92.25
SNU-398,CTRPv2,1.2,106.1
SNU-398,CTRPv2,2.3,91.97
SNU-398,CTRPv2,4.6,103.1
SNU-398,CTRPv2,9.2,110.1
SNU-398,CTRPv2,18.0,95.74
SNU-398,CTRPv2,37.0,101.2
SNU-398,CTRPv2,74.0,92.77
SNU-398,CTRPv2,150.0,76.89
SNU-398,CTRPv2,300.0,50.04
HUH-6-clone5,CTRPv2,0.009,129.7
HUH-6-clone5,CTRPv2,0.018,103.1
HUH-6-clone5,CTRPv2,0.036,97.19
HUH-6-clone5,CTRPv2,0.072,120.8
HUH-6-clone5,CTRPv2,0.14,124.5
HUH-6-clone5,CTRPv2,0.29,91.48
HUH-6-clone5,CTRPv2,0.58,111.3
HUH-6-clone5,CTRPv2,1.2,88.28
HUH-6-clone5,CTRPv2,2.3,120.2
HUH-6-clone5,CTRPv2,4.6,105.5
HUH-6-clone5,CTRPv2,9.2,98.94
HUH-6-clone5,CTRPv2,18.0,118.5
HUH-6-clone5,CTRPv2,37.0,95.2
HUH-6-clone5,CTRPv2,74.0,98.8
HUH-6-clone5,CTRPv2,300.0,54.21
Hep G2,CTRPv2,0.009,101.4
Hep G2,CTRPv2,0.018,98.58
Hep G2,CTRPv2,0.036,109.7
Hep G2,CTRPv2,0.072,104.6
Hep G2,CTRPv2,0.14,97.83
Hep G2,CTRPv2,0.29,106.2
Hep G2,CTRPv2,0.58,97.11
Hep G2,CTRPv2,1.2,100.9
Hep G2,CTRPv2,2.3,104.4
Hep G2,CTRPv2,4.6,104.2
Hep G2,CTRPv2,9.2,100.2
Hep G2,CTRPv2,18.0,101.9
Hep G2,CTRPv2,37.0,103.0
Hep G2,CTRPv2,74.0,106.6
Hep G2,CTRPv2,300.0,61.67
SNU-449,CTRPv2,0.009,102.4
SNU-449,CTRPv2,0.018,101.3
SNU-449,CTRPv2,0.036,101.3
SNU-449,CTRPv2,0.072,100.0
SNU-449,CTRPv2,0.14,100.8
SNU-449,CTRPv2,0.29,100.4
SNU-449,CTRPv2,0.58,98.85
SNU-449,CTRPv2,1.2,98.24
SNU-449,CTRPv2,2.3,99.56
SNU-449,CTRPv2,4.6,98.02
SNU-449,CTRPv2,9.2,97.51
SNU-449,CTRPv2,18.0,94.5
SNU-449,CTRPv2,37.0,95.72
SNU-449,CTRPv2,74.0,101.4
SNU-449,CTRPv2,300.0,75.07
JHH-4,CTRPv2,0.009,104.3
JHH-4,CTRPv2,0.018,105.1
JHH-4,CTRPv2,0.036,101.9
JHH-4,CTRPv2,0.072,104.7
JHH-4,CTRPv2,0.14,104.5
JHH-4,CTRPv2,0.29,102.6
JHH-4,CTRPv2,0.58,99.58
JHH-4,CTRPv2,1.2,102.5
JHH-4,CTRPv2,2.3,104.4
JHH-4,CTRPv2,4.6,100.0
JHH-4,CTRPv2,9.2,103.7
JHH-4,CTRPv2,18.0,101.8
JHH-4,CTRPv2,37.0,101.4
JHH-4,CTRPv2,74.0,102.7
JHH-4,CTRPv2,150.0,98.77
JHH-4,CTRPv2,300.0,37.79
SK-HEP-1,CTRPv2,0.009,104.6
SK-HEP-1,CTRPv2,0.018,101.7
SK-HEP-1,CTRPv2,0.036,98.68
SK-HEP-1,CTRPv2,0.072,100.7
SK-HEP-1,CTRPv2,0.14,101.2
SK-HEP-1,CTRPv2,0.29,102.5
SK-HEP-1,CTRPv2,0.58,96.02
SK-HEP-1,CTRPv2,1.2,100.2
SK-HEP-1,CTRPv2,2.3,100.2
SK-HEP-1,CTRPv2,4.6,97.36
SK-HEP-1,CTRPv2,9.2,98.39
SK-HEP-1,CTRPv2,18.0,97.1
SK-HEP-1,CTRPv2,37.0,95.8
SK-HEP-1,CTRPv2,74.0,99.68
SK-HEP-1,CTRPv2,150.0,96.16
SK-HEP-1,CTRPv2,300.0,63.86
JHH-6,CTRPv2,0.009,99.16
JHH-6,CTRPv2,0.018,102.8
JHH-6,CTRPv2,0.036,98.76
JHH-6,CTRPv2,0.072,98.6
JHH-6,CTRPv2,0.14,96.16
JHH-6,CTRPv2,0.29,100.3
JHH-6,CTRPv2,0.58,94.41
JHH-6,CTRPv2,1.2,94.29
JHH-6,CTRPv2,2.3,96.42
JHH-6,CTRPv2,4.6,96.69
JHH-6,CTRPv2,9.2,98.58
JHH-6,CTRPv2,18.0,100.2
