Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,43.740,0.157,0.121,27.764,0.409
BT-549,CTRPv2,49.211,0.127,0.0955,21.688,0.461
HCC202,CTRPv2,39.603,0.189,0.0972,36.806,0.356
DU-4475,CTRPv2,60.558,0.0753,0.0722,7.580,0.592
HCC1500,CTRPv2,34.474,0.819,0.605,23.545,0.318
Hs-578-T,CTRPv2,61.793,0.0835,0.0818,3.942,0.607
MDA-MB-468,CTRPv2,55.130,0.144,0.137,7.142,0.535
CAL-85-1,CTRPv2,39.387,0.13,0.0911,37.771,0.36
BT-20,CTRPv2,49.743,0.187,0.169,13.262,0.478
UACC-812,CTRPv2,49.315,0.0873,0.05,28.537,0.451
HCC1419,CTRPv2,29.774,0.358,0.214,42.607,0.265
ZR-75-30,CTRPv2,39.162,0.238,0.158,32.453,0.359
EFM-192A,CTRPv2,56.547,0.153,0.146,3.781,0.541
MDA-MB-157,CTRPv2,64.716,0.055,0.0468,5.550,0.608
MDA-MB-361,CTRPv2,17.855,N/A,0.151,69.460,0.128
T47D,CTRPv2,16.118,N/A,0.122,73.348,0.107
BT-474,CTRPv2,44.136,0.24,0.211,20.084,0.421
HCC2218,CTRPv2,40.121,0.237,0.192,28.524,0.376
SK-BR-3,CTRPv2,53.645,0.2,0.195,4.152,0.525
MDA-MB-453,CTRPv2,36.524,0.259,0.192,34.930,0.336
AU565,CTRPv2,52.290,0.194,0.187,7.287,0.51
MDA-MB-415,CTRPv2,42.893,0.241,0.208,22.543,0.407
