Dataset,Dose,Response
CTRPv2 rep 1,0.001,76.11
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,95.36
CTRPv2 rep 1,0.0081,70.77
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,112.1
CTRPv2 rep 1,0.065,78.71
CTRPv2 rep 1,0.13,83.3
CTRPv2 rep 1,0.26,85.54
CTRPv2 rep 1,0.52,58.21
CTRPv2 rep 1,1.0,53.77
CTRPv2 rep 1,2.1,28.33
CTRPv2 rep 1,4.2,15.72
CTRPv2 rep 1,8.3,14.68
CTRPv2 rep 1,17.0,14.71
CTRPv2 rep 1,33.0,14.25
CTRPv2 rep 2,0.001,104.6
CTRPv2 rep 2,0.002,108.5
CTRPv2 rep 2,0.0041,86.86
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,98.71
CTRPv2 rep 2,0.032,114.6
CTRPv2 rep 2,0.065,81.54
CTRPv2 rep 2,0.13,93.72
CTRPv2 rep 2,0.52,35.96
CTRPv2 rep 2,1.0,20.32
CTRPv2 rep 2,2.1,10.08
CTRPv2 rep 2,4.2,9.225
CTRPv2 rep 2,8.3,9.709
CTRPv2 rep 2,17.0,9.857
CTRPv2 rep 2,33.0,9.569
