Dataset,Dose,Response
CCLE,0.0025,114.8
CCLE,0.008,90.9
CCLE,0.025,104.73
CCLE,0.08,106.82
CCLE,0.25,87.0
CCLE,0.8,114.2
CCLE,2.53,110.1
CCLE,8.0,130.4
GDSC1000,0.0078125,102.74
GDSC1000,0.015625,106.193
GDSC1000,0.03125,106.435
GDSC1000,0.0625,104.734
GDSC1000,0.125,107.443
GDSC1000,0.25,105.88
GDSC1000,0.5,108.09
GDSC1000,1.0,114.233
GDSC1000,2.0,118.391
CTRPv2,0.002,102.8
CTRPv2,0.0041,79.63
CTRPv2,0.0081,79.1
CTRPv2,0.016,70.88
CTRPv2,0.032,76.93
CTRPv2,0.065,80.91
CTRPv2,0.13,76.87
CTRPv2,0.26,81.69
CTRPv2,0.52,86.65
CTRPv2,1.0,101.8
CTRPv2,2.1,84.9
CTRPv2,4.2,75.01
CTRPv2,8.3,62.71
CTRPv2,17.0,73.88
CTRPv2,33.0,49.5
CTRPv2,66.0,44.63
