Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.818,N/A,1e+06,96.365,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,5.981,N/A,5.37e-06,88.037,0
GSU,CTRPv2,7.768,N/A,1.16,79.981,0.0395
GSS,CTRPv2,1.271,N/A,43.9,97.457,0
SNU-620,CTRPv2,2.405,N/A,0.00249,95.190,0
MKN45,CTRPv2,11.811,N/A,0.192,76.226,0.0378
NUGC-4,CTRPv2,0.706,N/A,23.8,98.587,0
AGS,CTRPv2,1.574,N/A,0.0145,96.925,0
KE-39,CTRPv2,1.769,N/A,8.66e+03,96.462,0
SNU-719,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-N87,CTRPv2,4.292,N/A,1e+06,91.415,0
SNU-5,CTRPv2,1.628,N/A,1.29,96.745,0
SNU-668,CTRPv2,0.000,N/A,0.002,100.000,0
ECC10,CTRPv2,0.339,N/A,1.39e+03,98.998,0
OCUM-1,CTRPv2,1.836,N/A,1e+06,96.328,0
MKN74,CTRPv2,6.222,N/A,1e+06,82.479,0
FU97,CTRPv2,0.276,N/A,1.1,99.449,0
NUGC-3,CTRPv2,0.361,N/A,20.8,99.278,0
