Dataset,Dose,Response
GDSC1000,0.078125,89.8213
GDSC1000,0.15625,96.1297
GDSC1000,0.3125,93.8143
GDSC1000,0.625,96.1363
GDSC1000,1.25,104.045
GDSC1000,2.5,100.044
GDSC1000,5.0,113.142
GDSC1000,10.0,114.503
GDSC1000,20.0,116.838
CTRPv2,0.002,103.4
CTRPv2,0.0041,106.7
CTRPv2,0.0081,101.4
CTRPv2,0.016,102.0
CTRPv2,0.032,103.1
CTRPv2,0.065,103.3
CTRPv2,0.13,105.3
CTRPv2,0.26,105.2
CTRPv2,0.52,98.9
CTRPv2,1.0,97.7
CTRPv2,2.1,100.7
CTRPv2,4.2,98.84
CTRPv2,8.3,94.86
CTRPv2,17.0,94.58
CTRPv2,33.0,95.68
CTRPv2,66.0,89.82
