Dataset,Dose,Response
GDSC1000,0.004,103.502
GDSC1000,0.008,117.129
GDSC1000,0.016,102.111
GDSC1000,0.032,108.778
GDSC1000,0.064,90.6965
GDSC1000,0.128,103.067
GDSC1000,0.256,109.903
GDSC1000,0.512,116.287
GDSC1000,1.024,118.098
gCSI,0.000153,103.534
gCSI,0.000458,99.8434
gCSI,0.001375,102.387
gCSI,0.004125,95.8906
gCSI,0.012375,97.548
gCSI,0.037125,64.5827
gCSI,0.111111,48.6795
gCSI,0.333333,47.7093
gCSI,1.0,44.2151
CTRPv2,0.001,99.91
CTRPv2,0.002,101.2
CTRPv2,0.0041,103.4
CTRPv2,0.0081,101.4
CTRPv2,0.016,89.52
CTRPv2,0.032,40.23
CTRPv2,0.065,90.31
CTRPv2,0.13,65.69
CTRPv2,0.26,52.72
CTRPv2,0.52,54.22
CTRPv2,1.0,53.18
CTRPv2,2.1,48.85
CTRPv2,4.2,40.77
CTRPv2,8.3,42.54
CTRPv2,17.0,38.68
CTRPv2,33.0,35.37
