Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0051,102.9
SNU-8,CTRPv2,0.01,104.8
SNU-8,CTRPv2,0.02,102.3
SNU-8,CTRPv2,0.041,104.3
SNU-8,CTRPv2,0.081,108.8
SNU-8,CTRPv2,0.16,105.5
SNU-8,CTRPv2,0.32,104.7
SNU-8,CTRPv2,0.65,110.1
SNU-8,CTRPv2,1.3,98.24
SNU-8,CTRPv2,2.6,97.18
SNU-8,CTRPv2,5.2,102.3
SNU-8,CTRPv2,10.0,99.66
SNU-8,CTRPv2,21.0,81.52
SNU-8,CTRPv2,42.0,81.86
SNU-8,CTRPv2,83.0,4.27
SNU-8,CTRPv2,170.0,4.595
KURAMOCHI,CTRPv2,0.0051,107.2
KURAMOCHI,CTRPv2,0.01,107.3
KURAMOCHI,CTRPv2,0.02,109.1
KURAMOCHI,CTRPv2,0.041,109.9
KURAMOCHI,CTRPv2,0.081,109.1
KURAMOCHI,CTRPv2,0.16,109.8
KURAMOCHI,CTRPv2,0.32,106.8
KURAMOCHI,CTRPv2,0.65,109.1
KURAMOCHI,CTRPv2,1.3,107.2
KURAMOCHI,CTRPv2,2.6,104.9
KURAMOCHI,CTRPv2,5.2,111.8
KURAMOCHI,CTRPv2,10.0,111.0
KURAMOCHI,CTRPv2,21.0,103.9
KURAMOCHI,CTRPv2,42.0,102.0
KURAMOCHI,CTRPv2,83.0,102.4
KURAMOCHI,CTRPv2,170.0,5.355
ONCO-DG-1,CTRPv2,0.0051,109.9
ONCO-DG-1,CTRPv2,0.01,113.0
ONCO-DG-1,CTRPv2,0.02,108.8
ONCO-DG-1,CTRPv2,0.041,111.1
ONCO-DG-1,CTRPv2,0.081,105.7
ONCO-DG-1,CTRPv2,0.16,112.5
ONCO-DG-1,CTRPv2,0.32,104.1
ONCO-DG-1,CTRPv2,0.65,112.4
ONCO-DG-1,CTRPv2,1.3,110.3
ONCO-DG-1,CTRPv2,2.6,111.0
ONCO-DG-1,CTRPv2,5.2,106.8
ONCO-DG-1,CTRPv2,10.0,104.0
ONCO-DG-1,CTRPv2,21.0,67.88
ONCO-DG-1,CTRPv2,42.0,6.891
ONCO-DG-1,CTRPv2,83.0,3.792
ONCO-DG-1,CTRPv2,170.0,2.911
OVTOKO,CTRPv2,0.0051,103.0
OVTOKO,CTRPv2,0.01,108.6
OVTOKO,CTRPv2,0.02,108.3
OVTOKO,CTRPv2,0.041,106.1
OVTOKO,CTRPv2,0.081,105.7
OVTOKO,CTRPv2,0.16,108.7
OVTOKO,CTRPv2,0.32,105.9
OVTOKO,CTRPv2,0.65,103.6
OVTOKO,CTRPv2,1.3,103.2
OVTOKO,CTRPv2,2.6,108.0
OVTOKO,CTRPv2,5.2,105.0
OVTOKO,CTRPv2,10.0,108.2
OVTOKO,CTRPv2,21.0,100.5
OVTOKO,CTRPv2,42.0,93.52
OVTOKO,CTRPv2,83.0,3.335
OVTOKO,CTRPv2,170.0,2.609
OVSAHO,CTRPv2,0.0051,98.81
OVSAHO,CTRPv2,0.01,96.78
OVSAHO,CTRPv2,0.02,102.1
OVSAHO,CTRPv2,0.041,106.4
OVSAHO,CTRPv2,0.081,95.32
OVSAHO,CTRPv2,0.16,101.0
OVSAHO,CTRPv2,0.32,103.8
OVSAHO,CTRPv2,0.65,95.96
OVSAHO,CTRPv2,1.3,98.78
OVSAHO,CTRPv2,2.6,96.27
OVSAHO,CTRPv2,5.2,100.2
OVSAHO,CTRPv2,10.0,88.99
OVSAHO,CTRPv2,21.0,8.182
OVSAHO,CTRPv2,42.0,2.856
OVSAHO,CTRPv2,83.0,3.333
OVSAHO,CTRPv2,170.0,2.903
SNU-119,CTRPv2,0.0051,101.8
SNU-119,CTRPv2,0.01,101.3
SNU-119,CTRPv2,0.02,111.1
SNU-119,CTRPv2,0.041,106.9
SNU-119,CTRPv2,0.081,98.82
SNU-119,CTRPv2,0.16,99.98
SNU-119,CTRPv2,0.32,105.7
SNU-119,CTRPv2,0.65,100.4
SNU-119,CTRPv2,1.3,104.8
SNU-119,CTRPv2,2.6,103.9
SNU-119,CTRPv2,5.2,108.6
SNU-119,CTRPv2,10.0,108.5
SNU-119,CTRPv2,21.0,96.77
SNU-119,CTRPv2,42.0,84.93
SNU-119,CTRPv2,83.0,3.543
SNU-119,CTRPv2,170.0,2.548
DOV13,CTRPv2,0.0051,94.94
DOV13,CTRPv2,0.01,99.01
DOV13,CTRPv2,0.02,100.4
DOV13,CTRPv2,0.041,92.93
DOV13,CTRPv2,0.081,97.22
DOV13,CTRPv2,0.16,105.7
DOV13,CTRPv2,0.32,96.6
DOV13,CTRPv2,0.65,103.0
DOV13,CTRPv2,1.3,94.53
DOV13,CTRPv2,2.6,95.29
DOV13,CTRPv2,5.2,98.26
DOV13,CTRPv2,10.0,90.59
DOV13,CTRPv2,21.0,90.39
DOV13,CTRPv2,42.0,3.374
DOV13,CTRPv2,83.0,3.887
DOV13,CTRPv2,170.0,2.812
ES-2,CTRPv2,0.0051,97.34
ES-2,CTRPv2,0.01,99.1
ES-2,CTRPv2,0.02,100.3
ES-2,CTRPv2,0.041,99.25
ES-2,CTRPv2,0.081,96.05
ES-2,CTRPv2,0.16,99.73
ES-2,CTRPv2,0.32,95.36
ES-2,CTRPv2,0.65,99.71
ES-2,CTRPv2,1.3,97.22
ES-2,CTRPv2,2.6,98.37
ES-2,CTRPv2,5.2,99.87
ES-2,CTRPv2,10.0,99.53
ES-2,CTRPv2,21.0,69.39
ES-2,CTRPv2,42.0,2.51
ES-2,CTRPv2,83.0,2.672
ES-2,CTRPv2,170.0,2.098
OVISE,CTRPv2,0.0051,98.78
OVISE,CTRPv2,0.01,97.89
OVISE,CTRPv2,0.02,101.7
OVISE,CTRPv2,0.041,99.56
OVISE,CTRPv2,0.081,101.3
OVISE,CTRPv2,0.16,101.7
OVISE,CTRPv2,0.32,100.5
OVISE,CTRPv2,0.65,101.1
OVISE,CTRPv2,1.3,99.53
OVISE,CTRPv2,2.6,99.7
OVISE,CTRPv2,5.2,97.01
OVISE,CTRPv2,10.0,97.52
OVISE,CTRPv2,21.0,3.662
OVISE,CTRPv2,42.0,2.959
OVISE,CTRPv2,83.0,3.625
OVISE,CTRPv2,170.0,2.998
JHOC-5,CTRPv2,0.0051,97.53
JHOC-5,CTRPv2,0.01,95.59
JHOC-5,CTRPv2,0.02,97.75
JHOC-5,CTRPv2,0.041,99.43
JHOC-5,CTRPv2,0.081,96.78
JHOC-5,CTRPv2,0.16,96.04
JHOC-5,CTRPv2,0.32,95.98
JHOC-5,CTRPv2,0.65,97.42
JHOC-5,CTRPv2,1.3,96.05
JHOC-5,CTRPv2,2.6,96.23
JHOC-5,CTRPv2,5.2,95.77
JHOC-5,CTRPv2,10.0,92.01
