Dataset,Dose,Response
GDSC1000,0.0390625,100.956
GDSC1000,0.078125,86.1378
GDSC1000,0.15625,95.2589
GDSC1000,0.3125,102.675
GDSC1000,0.625,111.723
GDSC1000,1.25,61.6151
GDSC1000,2.5,50.1834
GDSC1000,5.0,25.4266
GDSC1000,10.0,7.78798
CTRPv2,0.001,126.8
CTRPv2,0.002,118.1
CTRPv2,0.0041,124.2
CTRPv2,0.0081,119.2
CTRPv2,0.016,106.7
CTRPv2,0.032,109.6
CTRPv2,0.065,125.3
CTRPv2,0.13,107.7
CTRPv2,0.26,114.1
CTRPv2,0.52,98.25
CTRPv2,1.0,85.11
CTRPv2,2.1,72.5
CTRPv2,4.2,32.34
CTRPv2,8.3,17.12
CTRPv2,17.0,11.27
CTRPv2,33.0,5.821
