Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN7,CTRPv2,0.968,N/A,0.0935,98.465,0
MKN74,CTRPv2,0.387,N/A,16.1,99.160,0
SH-10-TC,CTRPv2,1.134,N/A,5.51,95.246,0
IM-95,CTRPv2,1.264,72.4,72.4,0.000,0
Hs 746T,CTRPv2,3.553,48.6,48.6,0.000,0.0275
NCC-StC-K140,CTRPv2,19.333,N/A,0.068,69.990,0.113
KATOIII,CTRPv2,9.032,N/A,1e+06,58.256,0
SNU-16,CTRPv2,2.870,53.6,53.6,0.000,0.021
HuG1-N,CTRPv2,2.762,78.5,78.5,0.000,0
LMSU,CTRPv2,4.140,N/A,1e+06,74.962,0
SNU-1,CTRPv2,3.183,107,107,0.000,0
KE-39,CTRPv2,11.139,N/A,0.338,77.723,0
SNU-216,CTRPv2,1.251,N/A,1e+06,90.231,0
SNU-601,CTRPv2,0.932,N/A,0.617,98.136,0
HGC-27,CTRPv2,14.454,9.18e+03,9.18e+03,0.000,0
