Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,4.569,N/A,28.9,65.048,0.0135
KYSE-140,CTRPv2,2.378,N/A,1.21,93.809,0
KYSE-180,CTRPv2,1.109,N/A,23.7,88.776,0.000356
TE-10,CTRPv2,4.062,4.86e+04,4.86e+04,0.000,0
TE-9,CTRPv2,4.370,7.98e+03,151,44.984,0
KYSE-410,CTRPv2,6.824,103,103,0.000,0
TE-1,CTRPv2,17.529,19.3,16.3,5.122,0.127
KYSE-70,CTRPv2,8.893,56.8,14.1,42.893,0.0621
TE-5,CTRPv2,6.785,N/A,9.77,63.222,0.044
EC-GI-10,CTRPv2,5.382,256,78,30.299,0
KYSE-450,CTRPv2,2.273,N/A,4.96,90.862,0
KYSE-520,CTRPv2,12.553,2.41e+03,21.5,42.618,0.0611
OE19,CTRPv2,6.190,N/A,1e+06,67.478,0
OE33,CTRPv2,8.407,50.6,50.6,0.000,0.0539
TE-11,CTRPv2,4.414,N/A,21.4,62.145,0.0229
TE-15,CTRPv2,10.566,37.8,37.8,0.000,0.072
KYSE-30,CTRPv2,7.717,N/A,3.58,72.682,0.0386
KYSE-510,CTRPv2,5.072,118,118,0.000,0
KYSE-150,CTRPv2,2.833,698,698,0.000,0
TE-14,CTRPv2,21.083,7.94e+03,7.94e+03,0.000,0
