Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,9.666,2.84,2.37,25.548,0.0856
SNB75,GDSC1000,7.773,5.19,5.19,0.000,0.0584
MOG-G-UVW,GDSC1000,21.978,0.76,0.695,8.664,0.202
A172,GDSC1000,10.501,2.9,2.75,9.923,0.0959
GMS-10,GDSC1000,14.240,2.18,2.18,0.000,0.122
D-247MG,GDSC1000,1.757,9.6,9.6,0.000,0.011
KNS-81-FD,GDSC1000,12.211,2.83,2.07,17.855,0.0983
D-283MED,GDSC1000,4.432,6.32,6.04,8.125,0.0363
SF126,GDSC1000,12.414,2.26,2.11,11.461,0.115
D-336MG,GDSC1000,10.035,3.6,3.6,0.000,0.0825
U-118-MG,GDSC1000,10.350,3.26,3.26,0.000,0.0901
Becker,GDSC1000,16.994,1.38,1.31,7.163,0.159
PFSK-1,GDSC1000,13.398,2.26,2.24,1.036,0.122
GB-1,GDSC1000,13.240,2.55,2.55,0.000,0.11
KALS-1,GDSC1000,9.496,3.9,3.9,0.000,0.0767
T98G,GDSC1000,7.959,4.17,4.17,0.000,0.0714
LNZTA3WT4,GDSC1000,16.948,1.42,1.38,4.989,0.16
D-566MG,GDSC1000,16.793,1.64,1.64,0.000,0.145
SW1088,GDSC1000,7.091,9.27,9.27,0.000,0.0429
D-542MG,GDSC1000,7.163,5.11,5.11,0.000,0.0561
Daoy,GDSC1000,19.546,1.17,1.17,0.000,0.174
SK-MG-1,GDSC1000,9.419,3.82,3.67,3.670,0.077
DBTRG-05MG,GDSC1000,9.020,3.4,3.14,13.928,0.0809
SF539,GDSC1000,20.330,0.958,0.906,6.143,0.188
ONS-76,GDSC1000,12.004,2.79,2.79,0.000,0.102
D-263MG,GDSC1000,11.281,2.74,2.65,5.766,0.104
no-10,GDSC1000,11.281,2.5,2.28,15.417,0.103
CCF-STTG1,GDSC1000,3.592,7.3,7.3,0.000,0.0274
YKG-1,GDSC1000,13.009,2.49,2.39,3.112,0.11
CAS-1,GDSC1000,5.374,9.26,9.26,0.000,0.0328
SW1783,GDSC1000,14.723,2.13,2.13,0.000,0.124
MOG-G-CCM,GDSC1000,9.805,3.56,3.56,0.000,0.0829
KNS-42,GDSC1000,7.518,4.63,4.63,0.000,0.0621
KINGS-1,GDSC1000,13.571,8.68,8.68,0.000,0.0826
YH-13,GDSC1000,6.943,4.81,4.81,0.000,0.0586
SF268,GDSC1000,10.468,3.27,3.27,0.000,0.0896
D-392MG,GDSC1000,5.769,5.39,5.39,0.000,0.0496
LN-405,GDSC1000,7.555,3.74,2.81,34.154,0.0642
H4,GDSC1000,10.811,3.14,3.14,0.000,0.093
Hs 683,GDSC1000,1.455,10.2,10.2,0.000,0
D-423MG,GDSC1000,11.790,2.91,2.91,0.000,0.099
AM-38,GDSC1000,5.749,5.49,5.49,0.000,0.0481
SF295,GDSC1000,9.491,3.96,3.96,0.000,0.0759
U-87-MG,GDSC1000,5.748,5.39,5.39,0.000,0.0495
LN-229,GDSC1000,16.826,1.62,1.62,0.000,0.146
M059J,GDSC1000,10.465,2.95,2.81,8.772,0.0956
LN-18,GDSC1000,4.084,7.15,7.15,0.000,0.0304
8-MG-BA,GDSC1000,14.441,2.03,2.01,1.385,0.129
GI-1,GDSC1000,18.585,1.23,1.21,2.435,0.175
no-11,GDSC1000,12.974,3.1,3.1,0.000,0.1
42-MG-BA,GDSC1000,10.780,3.27,3.27,0.000,0.0897
U251,GDSC1000,14.436,1.88,1.76,8.019,0.131
GAMG,GDSC1000,6.234,5.25,5.25,0.000,0.0518
DK-MG,GDSC1000,8.717,3.89,3.14,18.939,0.0716
D-502MG,GDSC1000,12.575,2.92,2.18,15.103,0.0992
KS-1,GDSC1000,13.764,2.31,2.31,0.000,0.118
CAS-1,CTRPv2,7.339,14.6,13,18.539,0.0635
NMC-G1,CTRPv2,1.042,N/A,18.2,82.478,0.00201
SNU-489,CTRPv2,2.532,31.5,31.5,0.000,0.0157
SNU-738,CTRPv2,9.110,11.4,9.99,20.796,0.0804
SNU-201,CTRPv2,4.190,22.4,22.4,0.000,0.0337
ONS-76,CTRPv2,8.878,14.1,14.1,0.000,0.073
Daoy,CTRPv2,12.869,8.4,8.25,3.505,0.12
GB-1,CTRPv2,9.691,12,11.8,2.727,0.0873
SF126,CTRPv2,7.225,14.9,13.4,17.001,0.0625
SNU-1105,CTRPv2,4.504,22.4,22.4,0.000,0.0363
U-87-MG,CTRPv2,5.001,29.6,29.6,0.000,0.0312
SF295,CTRPv2,8.006,14.1,13.6,6.460,0.071
LN-18,CTRPv2,6.726,16.6,16.6,0.000,0.0587
LN-229,CTRPv2,14.133,7.15,6.93,5.837,0.132
SNU-466,CTRPv2,22.275,3.38,3.38,0.000,0.196
KNS-60,CTRPv2,20.152,3.75,3.66,4.660,0.192
KNS81,CTRPv2,7.243,15.2,14.2,11.482,0.063
KALS-1,CTRPv2,12.450,11.5,11.5,0.000,0.0961
DBTRG-05MG,CTRPv2,10.489,12.2,12.2,0.000,0.086
GAMG,CTRPv2,4.023,24,18.2,32.720,0.0304
SW1088,CTRPv2,9.781,11.5,10.7,10.056,0.0864
CCF-STTG1,CTRPv2,3.460,24.6,24.6,0.000,0.0266
DK-MG,CTRPv2,11.715,9.84,9.84,0.000,0.106
CCF-STTG1,CTRPv2,3.900,23.2,23.2,0.000,0.0309
GI-1,CTRPv2,13.293,8.52,8.08,4.514,0.114
U-118-MG,CTRPv2,17.184,6.78,6.78,0.000,0.138
A172,CTRPv2,8.760,12.6,11.8,11.372,0.0781
T98G,CTRPv2,1.742,32.5,32.5,0.000,0.0105
Becker,CTRPv2,8.911,16.1,16.1,0.000,0.0673
8-MG-BA,CTRPv2,3.863,37.8,27.3,21.310,0.0221
GMS-10,CTRPv2,15.728,6.62,6.62,0.000,0.138
GOS-3,CTRPv2,11.784,10.3,10.3,0.000,0.0995
M059K,CTRPv2,5.688,18.9,18.9,0.000,0.0479
TM-31,CTRPv2,10.504,11.1,11.1,0.000,0.0964
YH-13,CTRPv2,11.659,9.89,9.89,0.000,0.105
Hs 683,CTRPv2,9.337,12.8,12.8,0.000,0.0817
KNS-42,CTRPv2,11.201,10.9,10.9,0.000,0.0946
YKG-1,CTRPv2,14.234,4.55,3.36,35.206,0.126
D-283MED,CTRPv2,15.439,6.63,5.09,15.999,0.129
SW1783,CTRPv2,19.696,33.7,33.7,0.000,0
SF268,CTRPv2,12.951,7.51,6.5,17.258,0.115
SF539,CTRPv2,18.943,4.54,4.52,0.892,0.181
U251MG,CTRPv2,11.343,10,9.59,5.539,0.1
SNB75,CTRPv2,8.175,13.9,10.5,26.532,0.0671
42-MG-BA,CTRPv2,53.925,0.0249,0.0249,0.000,0.488
