Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.016,104.8
COLO-680N,CTRPv2,0.032,101.3
COLO-680N,CTRPv2,0.065,91.14
COLO-680N,CTRPv2,0.13,98.01
COLO-680N,CTRPv2,0.26,101.0
COLO-680N,CTRPv2,0.52,98.83
COLO-680N,CTRPv2,1.0,98.36
COLO-680N,CTRPv2,2.1,100.0
COLO-680N,CTRPv2,4.2,102.5
COLO-680N,CTRPv2,8.3,102.0
COLO-680N,CTRPv2,17.0,98.45
COLO-680N,CTRPv2,33.0,100.0
COLO-680N,CTRPv2,66.0,93.93
COLO-680N,CTRPv2,130.0,90.4
COLO-680N,CTRPv2,270.0,89.57
COLO-680N,CTRPv2,530.0,73.78
KYSE-140,CTRPv2,0.016,94.99
KYSE-140,CTRPv2,0.032,94.66
KYSE-140,CTRPv2,0.065,90.03
KYSE-140,CTRPv2,0.13,89.37
KYSE-140,CTRPv2,0.26,99.12
KYSE-140,CTRPv2,0.52,94.24
KYSE-140,CTRPv2,1.0,89.51
KYSE-140,CTRPv2,2.1,88.06
KYSE-140,CTRPv2,4.2,87.69
KYSE-140,CTRPv2,8.3,87.79
KYSE-140,CTRPv2,17.0,82.17
KYSE-140,CTRPv2,33.0,84.34
KYSE-140,CTRPv2,66.0,81.11
KYSE-140,CTRPv2,130.0,77.94
KYSE-140,CTRPv2,270.0,71.61
KYSE-140,CTRPv2,530.0,47.91
KYSE-180,CTRPv2,0.016,98.45
KYSE-180,CTRPv2,0.032,97.07
KYSE-180,CTRPv2,0.065,91.22
KYSE-180,CTRPv2,0.13,93.1
KYSE-180,CTRPv2,0.26,96.65
KYSE-180,CTRPv2,0.52,97.54
KYSE-180,CTRPv2,1.0,91.16
KYSE-180,CTRPv2,2.1,92.08
KYSE-180,CTRPv2,4.2,88.83
KYSE-180,CTRPv2,8.3,90.0
KYSE-180,CTRPv2,17.0,89.28
KYSE-180,CTRPv2,33.0,89.86
KYSE-180,CTRPv2,66.0,84.58
KYSE-180,CTRPv2,130.0,84.44
KYSE-180,CTRPv2,270.0,75.73
KYSE-180,CTRPv2,530.0,61.48
TE-10,CTRPv2,0.016,98.76
TE-10,CTRPv2,0.032,99.73
TE-10,CTRPv2,0.065,94.52
TE-10,CTRPv2,0.13,96.86
TE-10,CTRPv2,0.26,101.7
TE-10,CTRPv2,0.52,101.9
TE-10,CTRPv2,1.0,98.73
TE-10,CTRPv2,2.1,96.04
TE-10,CTRPv2,4.2,89.03
TE-10,CTRPv2,8.3,90.83
TE-10,CTRPv2,17.0,94.18
TE-10,CTRPv2,33.0,85.94
TE-10,CTRPv2,66.0,84.23
TE-10,CTRPv2,130.0,84.29
TE-10,CTRPv2,270.0,81.16
TE-10,CTRPv2,530.0,48.25
TE-4,CTRPv2,0.016,82.44
TE-4,CTRPv2,0.032,101.9
TE-4,CTRPv2,0.065,64.83
TE-4,CTRPv2,0.13,74.79
TE-4,CTRPv2,0.26,99.46
TE-4,CTRPv2,0.52,88.8
TE-4,CTRPv2,1.0,73.1
TE-4,CTRPv2,2.1,85.66
TE-4,CTRPv2,4.2,86.21
TE-4,CTRPv2,8.3,89.72
TE-4,CTRPv2,17.0,88.57
TE-4,CTRPv2,33.0,86.37
TE-4,CTRPv2,66.0,83.26
TE-4,CTRPv2,130.0,78.26
TE-4,CTRPv2,270.0,78.95
TE-4,CTRPv2,530.0,61.38
TE-9,CTRPv2,0.016,97.19
TE-9,CTRPv2,0.032,96.37
TE-9,CTRPv2,0.065,97.32
TE-9,CTRPv2,0.13,98.78
TE-9,CTRPv2,0.52,96.79
TE-9,CTRPv2,1.0,96.73
TE-9,CTRPv2,2.1,96.71
TE-9,CTRPv2,4.2,93.89
TE-9,CTRPv2,8.3,96.16
TE-9,CTRPv2,17.0,94.32
TE-9,CTRPv2,33.0,93.06
TE-9,CTRPv2,66.0,88.46
TE-9,CTRPv2,130.0,91.37
TE-9,CTRPv2,270.0,82.59
TE-9,CTRPv2,530.0,58.16
TE-6,CTRPv2,0.016,90.55
TE-6,CTRPv2,0.032,103.4
TE-6,CTRPv2,0.13,96.87
TE-6,CTRPv2,0.26,103.0
TE-6,CTRPv2,0.52,85.69
TE-6,CTRPv2,1.0,81.9
TE-6,CTRPv2,2.1,101.2
TE-6,CTRPv2,4.2,83.42
TE-6,CTRPv2,8.3,88.35
TE-6,CTRPv2,17.0,73.07
TE-6,CTRPv2,66.0,78.13
TE-6,CTRPv2,130.0,71.35
TE-6,CTRPv2,270.0,82.95
TE-8,CTRPv2,0.016,118.3
TE-8,CTRPv2,0.032,98.53
TE-8,CTRPv2,0.065,89.69
TE-8,CTRPv2,0.13,85.6
TE-8,CTRPv2,0.26,111.9
TE-8,CTRPv2,0.52,98.22
TE-8,CTRPv2,1.0,84.19
TE-8,CTRPv2,2.1,85.22
TE-8,CTRPv2,4.2,90.74
TE-8,CTRPv2,8.3,80.38
TE-8,CTRPv2,17.0,80.43
TE-8,CTRPv2,33.0,98.31
TE-8,CTRPv2,66.0,83.92
TE-8,CTRPv2,130.0,71.57
TE-8,CTRPv2,270.0,63.3
TE-8,CTRPv2,530.0,44.25
KYSE-410,CTRPv2,0.016,91.43
KYSE-410,CTRPv2,0.032,96.94
