Dataset,Dose,Response
CCLE,0.0025,130.6
CCLE,0.008,117.5
CCLE,0.025,112.1
CCLE,0.08,120.6
CCLE,0.25,111.6
CCLE,0.8,108.52
CCLE,2.53,111.5
CCLE,8.0,91.5
gCSI,0.001528,90.3382
gCSI,0.004583,93.7211
gCSI,0.01375,98.8057
gCSI,0.04125,90.2615
gCSI,0.12375,91.1362
gCSI,0.37125,103.869
gCSI,1.11111,93.7349
gCSI,3.33333,85.6669
gCSI,10.0,79.5193
CTRPv2,0.002,98.9
CTRPv2,0.0041,101.1
CTRPv2,0.0081,99.61
CTRPv2,0.016,97.9
CTRPv2,0.032,98.46
CTRPv2,0.065,95.67
CTRPv2,0.13,100.6
CTRPv2,0.26,99.92
CTRPv2,0.52,93.86
CTRPv2,1.0,93.44
CTRPv2,2.1,94.3
CTRPv2,4.2,89.28
CTRPv2,8.3,71.78
CTRPv2,17.0,60.33
CTRPv2,33.0,52.91
CTRPv2,66.0,48.81
