Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,2.000,66.1,66.1,0.000,0
KURAMOCHI,CTRPv2,6.136,103,103,0.000,0
ONCO-DG-1,CTRPv2,4.458,61.4,61.4,0.000,0.0274
OVTOKO,CTRPv2,7.022,698,698,0.000,0
OVSAHO,CTRPv2,1.447,69.2,69.2,0.000,0
SNU-119,CTRPv2,3.267,52.3,52.3,0.000,0.0237
DOV13,CTRPv2,2.675,55.2,55.2,0.000,0.0191
ES-2,CTRPv2,1.531,80.5,80.5,0.000,0
OVISE,CTRPv2,0.708,86.3,86.3,0.000,0
JHOC-5,CTRPv2,3.148,N/A,0.00829,93.705,0
FU-OV-1,CTRPv2,2.626,74.3,74.3,0.000,0
A2780,CTRPv2,5.801,38.5,38.5,0.000,0.0468
IGROV-1,CTRPv2,0.083,186,136,35.633,0
MCAS,CTRPv2,2.373,N/A,6.19,89.571,0.000607
OVCAR-4,CTRPv2,4.929,52.3,52.3,0.000,0.033
OVCAR-8,CTRPv2,1.497,68.4,68.4,0.000,0
IGROV-1,CTRPv2,5.138,39.9,39.9,0.000,0.043
SNU-840,CTRPv2,0.852,81.7,81.7,0.000,0
TYK-nu,CTRPv2,2.720,54.8,54.8,0.000,0.0196
Caov-3,CTRPv2,12.107,29.1,29.1,0.000,0.0869
Hey-A8,CTRPv2,4.238,80.6,80.6,0.000,0
OVK18,CTRPv2,3.170,51.3,51.3,0.000,0.0239
RMG-I,CTRPv2,3.566,58.7,58.7,0.000,0.0229
SK-OV-3,CTRPv2,1.944,78.2,78.2,0.000,0
OAW-28,CTRPv2,13.653,2.37e+03,2.37e+03,0.000,0
COV362,CTRPv2,17.220,322,322,0.000,0
EFO-27,CTRPv2,1.063,99.3,99.3,0.000,0
EFO-21,CTRPv2,1.779,110,110,0.000,0
JHOM-1,CTRPv2,0.798,83.3,83.3,0.000,0
COV644,CTRPv2,4.439,43.4,43.4,0.000,0.0362
OV-90,CTRPv2,2.105,60.7,60.7,0.000,0.0138
OAW-42,CTRPv2,2.107,60.6,60.6,0.000,0.0138
OV7,CTRPv2,3.895,46.7,46.7,0.000,0.0306
OAW-28,CTRPv2,1.368,70.5,70.5,0.000,0
OV56,CTRPv2,0.961,78.8,78.8,0.000,0
TOV-21G,CTRPv2,1.462,69,69,0.000,0
JHOS-2,CTRPv2,2.599,55.9,55.9,0.000,0.0184
TOV-112D,CTRPv2,3.092,56.5,41.7,35.071,0.022
OVCAR-5,CTRPv2,0.413,102,102,0.000,0
OC-314,CTRPv2,3.138,7.42e+05,7.42e+05,0.000,0
COV434,CTRPv2,2.917,54,54,0.000,0.0214
