Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0041,97.52
BHY,CTRPv2,0.0081,98.04
BHY,CTRPv2,0.016,99.52
BHY,CTRPv2,0.032,94.94
BHY,CTRPv2,0.065,95.78
BHY,CTRPv2,0.13,102.9
BHY,CTRPv2,0.26,96.48
BHY,CTRPv2,0.52,98.6
BHY,CTRPv2,2.1,91.06
BHY,CTRPv2,4.2,91.9
BHY,CTRPv2,8.3,94.66
BHY,CTRPv2,17.0,88.2
BHY,CTRPv2,33.0,89.17
BHY,CTRPv2,66.0,87.67
BHY,CTRPv2,130.0,95.95
SNU-1076,CTRPv2,0.0041,90.33
SNU-1076,CTRPv2,0.0081,90.73
SNU-1076,CTRPv2,0.016,95.45
SNU-1076,CTRPv2,0.032,94.26
SNU-1076,CTRPv2,0.065,90.16
SNU-1076,CTRPv2,0.13,92.71
SNU-1076,CTRPv2,0.26,91.19
SNU-1076,CTRPv2,0.52,90.45
SNU-1076,CTRPv2,1.0,96.34
SNU-1076,CTRPv2,2.1,96.58
SNU-1076,CTRPv2,4.2,92.54
SNU-1076,CTRPv2,8.3,97.57
SNU-1076,CTRPv2,17.0,108.3
SNU-1076,CTRPv2,33.0,110.3
SNU-1076,CTRPv2,66.0,118.1
SNU-1076,CTRPv2,130.0,107.5
SNU-1041,CTRPv2,0.0041,98.13
SNU-1041,CTRPv2,0.0081,101.5
SNU-1041,CTRPv2,0.016,99.21
SNU-1041,CTRPv2,0.032,99.36
SNU-1041,CTRPv2,0.065,97.83
SNU-1041,CTRPv2,0.13,101.0
SNU-1041,CTRPv2,0.26,102.7
SNU-1041,CTRPv2,0.52,101.3
SNU-1041,CTRPv2,1.0,99.02
SNU-1041,CTRPv2,2.1,99.24
SNU-1041,CTRPv2,4.2,98.29
SNU-1041,CTRPv2,8.3,101.0
SNU-1041,CTRPv2,17.0,98.52
SNU-1041,CTRPv2,33.0,99.18
SNU-1041,CTRPv2,66.0,95.08
SNU-1041,CTRPv2,130.0,103.3
SNU-1066,CTRPv2,0.0041,97.57
SNU-1066,CTRPv2,0.0081,97.17
SNU-1066,CTRPv2,0.016,97.84
SNU-1066,CTRPv2,0.032,99.48
SNU-1066,CTRPv2,0.065,98.57
SNU-1066,CTRPv2,0.13,96.15
SNU-1066,CTRPv2,0.26,99.18
SNU-1066,CTRPv2,0.52,99.69
SNU-1066,CTRPv2,1.0,96.03
SNU-1066,CTRPv2,2.1,93.5
SNU-1066,CTRPv2,4.2,96.02
SNU-1066,CTRPv2,8.3,96.64
SNU-1066,CTRPv2,17.0,93.01
SNU-1066,CTRPv2,33.0,94.67
SNU-1066,CTRPv2,66.0,95.48
SNU-1066,CTRPv2,130.0,103.9
Detroit562,CTRPv2,0.0041,97.58
Detroit562,CTRPv2,0.0081,100.3
Detroit562,CTRPv2,0.016,105.2
Detroit562,CTRPv2,0.032,94.86
Detroit562,CTRPv2,0.065,104.8
Detroit562,CTRPv2,0.13,107.0
Detroit562,CTRPv2,0.26,78.79
Detroit562,CTRPv2,0.52,78.6
Detroit562,CTRPv2,1.0,90.54
Detroit562,CTRPv2,2.1,102.6
Detroit562,CTRPv2,4.2,83.07
Detroit562,CTRPv2,8.3,94.23
Detroit562,CTRPv2,17.0,88.61
Detroit562,CTRPv2,33.0,106.7
Detroit562,CTRPv2,66.0,104.8
Detroit562,CTRPv2,130.0,109.5
HSC-3,CTRPv2,0.0041,104.0
HSC-3,CTRPv2,0.0081,107.4
HSC-3,CTRPv2,0.016,105.0
HSC-3,CTRPv2,0.032,105.2
HSC-3,CTRPv2,0.065,103.7
HSC-3,CTRPv2,0.13,106.5
HSC-3,CTRPv2,0.26,89.39
HSC-3,CTRPv2,0.52,105.5
HSC-3,CTRPv2,1.0,85.38
HSC-3,CTRPv2,2.1,107.1
HSC-3,CTRPv2,4.2,97.67
HSC-3,CTRPv2,8.3,103.0
HSC-3,CTRPv2,17.0,98.56
HSC-3,CTRPv2,33.0,105.3
HSC-3,CTRPv2,66.0,103.5
HSC-3,CTRPv2,130.0,105.0
SNU-1214,CTRPv2,0.0041,107.5
SNU-1214,CTRPv2,0.0081,101.8
SNU-1214,CTRPv2,0.016,102.8
SNU-1214,CTRPv2,0.032,104.6
SNU-1214,CTRPv2,0.065,105.3
SNU-1214,CTRPv2,0.13,109.5
SNU-1214,CTRPv2,0.26,101.5
SNU-1214,CTRPv2,0.52,97.75
SNU-1214,CTRPv2,1.0,97.44
SNU-1214,CTRPv2,2.1,96.44
SNU-1214,CTRPv2,4.2,93.61
SNU-1214,CTRPv2,8.3,84.22
SNU-1214,CTRPv2,17.0,58.9
SNU-1214,CTRPv2,33.0,62.69
SNU-1214,CTRPv2,66.0,54.3
SNU-46,CTRPv2,0.0041,85.91
SNU-46,CTRPv2,0.0081,96.02
SNU-46,CTRPv2,0.016,96.34
SNU-46,CTRPv2,0.032,83.42
SNU-46,CTRPv2,0.065,94.22
SNU-46,CTRPv2,0.13,81.43
SNU-46,CTRPv2,0.26,79.15
SNU-46,CTRPv2,0.52,83.34
SNU-46,CTRPv2,1.0,95.1
SNU-46,CTRPv2,2.1,112.3
SNU-46,CTRPv2,4.2,83.24
SNU-46,CTRPv2,8.3,98.74
SNU-46,CTRPv2,17.0,95.89
SNU-46,CTRPv2,33.0,102.9
SNU-46,CTRPv2,66.0,90.85
SNU-46,CTRPv2,130.0,95.08
SNU-899,CTRPv2,0.0041,101.7
SNU-899,CTRPv2,0.0081,102.3
SNU-899,CTRPv2,0.016,103.6
SNU-899,CTRPv2,0.032,100.1
SNU-899,CTRPv2,0.065,104.7
SNU-899,CTRPv2,0.13,107.5
SNU-899,CTRPv2,0.26,104.5
SNU-899,CTRPv2,0.52,103.1
SNU-899,CTRPv2,1.0,101.7
SNU-899,CTRPv2,2.1,103.4
SNU-899,CTRPv2,4.2,102.6
SNU-899,CTRPv2,8.3,104.8
SNU-899,CTRPv2,17.0,99.22
SNU-899,CTRPv2,33.0,97.41
SNU-899,CTRPv2,66.0,101.1
SNU-899,CTRPv2,130.0,102.8
YD-10B,CTRPv2,0.0041,115.3
YD-10B,CTRPv2,0.0081,119.4
YD-10B,CTRPv2,0.016,115.8
YD-10B,CTRPv2,0.032,119.8
YD-10B,CTRPv2,0.065,115.1
YD-10B,CTRPv2,0.13,108.5
YD-10B,CTRPv2,0.26,112.5
YD-10B,CTRPv2,0.52,109.9
YD-10B,CTRPv2,1.0,110.0
YD-10B,CTRPv2,2.1,118.5
YD-10B,CTRPv2,4.2,96.59
YD-10B,CTRPv2,8.3,98.82
YD-10B,CTRPv2,17.0,94.89
YD-10B,CTRPv2,33.0,103.0
YD-10B,CTRPv2,66.0,84.05
YD-38,CTRPv2,0.0041,103.4
YD-38,CTRPv2,0.0081,104.8
YD-38,CTRPv2,0.016,101.0
YD-38,CTRPv2,0.032,99.69
YD-38,CTRPv2,0.065,101.7
YD-38,CTRPv2,0.13,102.5
YD-38,CTRPv2,0.26,101.0
YD-38,CTRPv2,0.52,100.9
YD-38,CTRPv2,1.0,101.8
YD-38,CTRPv2,2.1,104.0
YD-38,CTRPv2,4.2,100.5
YD-38,CTRPv2,8.3,98.63
YD-38,CTRPv2,17.0,104.0
YD-38,CTRPv2,33.0,102.0
YD-38,CTRPv2,66.0,98.74
YD-38,CTRPv2,130.0,99.98
YD-8,CTRPv2,0.0041,96.02
YD-8,CTRPv2,0.0081,96.03
YD-8,CTRPv2,0.016,100.4
YD-8,CTRPv2,0.032,100.6
YD-8,CTRPv2,0.065,93.68
YD-8,CTRPv2,0.13,92.5
YD-8,CTRPv2,0.26,93.57
YD-8,CTRPv2,0.52,98.83
YD-8,CTRPv2,2.1,96.68
YD-8,CTRPv2,8.3,86.61
YD-8,CTRPv2,17.0,79.17
YD-8,CTRPv2,33.0,88.36
YD-8,CTRPv2,66.0,69.09
YD-8,CTRPv2,130.0,26.5
SCC-25,CTRPv2,0.0041,93.57
SCC-25,CTRPv2,0.0081,106.2
SCC-25,CTRPv2,0.016,100.7
SCC-25,CTRPv2,0.032,94.04
SCC-25,CTRPv2,0.065,101.3
SCC-25,CTRPv2,0.13,101.0
SCC-25,CTRPv2,0.26,100.7
SCC-25,CTRPv2,0.52,98.49
SCC-25,CTRPv2,1.0,101.3
SCC-25,CTRPv2,2.1,98.88
SCC-25,CTRPv2,4.2,92.15
SCC-25,CTRPv2,8.3,85.06
SCC-25,CTRPv2,17.0,90.61
SCC-25,CTRPv2,33.0,91.62
SCC-25,CTRPv2,66.0,74.2
SCC-25,CTRPv2,130.0,33.98
HSC-4,CTRPv2,0.0041,101.1
HSC-4,CTRPv2,0.0081,104.2
HSC-4,CTRPv2,0.016,101.2
HSC-4,CTRPv2,0.032,97.63
HSC-4,CTRPv2,0.065,99.12
HSC-4,CTRPv2,0.13,103.1
HSC-4,CTRPv2,0.26,96.12
HSC-4,CTRPv2,0.52,104.7
HSC-4,CTRPv2,1.0,102.5
HSC-4,CTRPv2,2.1,104.8
HSC-4,CTRPv2,4.2,101.0
HSC-4,CTRPv2,8.3,102.1
HSC-4,CTRPv2,17.0,84.02
HSC-4,CTRPv2,33.0,95.91
HSC-4,CTRPv2,66.0,59.72
HSC-4,CTRPv2,130.0,8.37
BICR 6,CTRPv2,0.0041,93.75
BICR 6,CTRPv2,0.0081,95.24
BICR 6,CTRPv2,0.016,95.32
BICR 6,CTRPv2,0.032,92.08
BICR 6,CTRPv2,0.065,97.06
BICR 6,CTRPv2,0.13,91.41
BICR 6,CTRPv2,0.26,96.64
BICR 6,CTRPv2,0.52,95.11
BICR 6,CTRPv2,1.0,94.32
BICR 6,CTRPv2,2.1,99.77
BICR 6,CTRPv2,4.2,102.2
BICR 6,CTRPv2,8.3,101.6
BICR 6,CTRPv2,17.0,94.22
BICR 6,CTRPv2,33.0,95.42
BICR 6,CTRPv2,66.0,98.76
BICR 6,CTRPv2,130.0,67.1
OE21,CTRPv2,0.0041,113.0
OE21,CTRPv2,0.0081,107.7
OE21,CTRPv2,0.016,105.2
OE21,CTRPv2,0.032,115.1
OE21,CTRPv2,0.065,106.7
OE21,CTRPv2,0.13,106.8
OE21,CTRPv2,0.26,115.2
OE21,CTRPv2,0.52,114.4
OE21,CTRPv2,1.0,108.0
OE21,CTRPv2,2.1,109.4
OE21,CTRPv2,4.2,108.5
OE21,CTRPv2,8.3,106.7
OE21,CTRPv2,17.0,86.39
OE21,CTRPv2,33.0,91.51
OE21,CTRPv2,66.0,88.23
OE21,CTRPv2,130.0,23.72
HSC-2,CTRPv2,0.0041,98.0
HSC-2,CTRPv2,0.0081,101.2
HSC-2,CTRPv2,0.016,95.83
HSC-2,CTRPv2,0.032,100.0
HSC-2,CTRPv2,0.065,95.2
HSC-2,CTRPv2,0.13,93.87
HSC-2,CTRPv2,0.26,100.0
HSC-2,CTRPv2,0.52,102.6
HSC-2,CTRPv2,1.0,95.17
HSC-2,CTRPv2,2.1,100.6
HSC-2,CTRPv2,4.2,104.0
HSC-2,CTRPv2,8.3,102.9
HSC-2,CTRPv2,17.0,93.21
HSC-2,CTRPv2,33.0,92.11
HSC-2,CTRPv2,66.0,94.33
HSC-2,CTRPv2,130.0,3.3
SCC-9,CTRPv2,0.0041,105.8
SCC-9,CTRPv2,0.0081,107.5
SCC-9,CTRPv2,0.016,104.1
SCC-9,CTRPv2,0.032,107.3
SCC-9,CTRPv2,0.065,108.2
SCC-9,CTRPv2,0.13,103.9
SCC-9,CTRPv2,0.26,105.9
SCC-9,CTRPv2,0.52,108.2
SCC-9,CTRPv2,1.0,107.2
SCC-9,CTRPv2,2.1,111.3
SCC-9,CTRPv2,4.2,107.7
SCC-9,CTRPv2,8.3,113.9
SCC-9,CTRPv2,17.0,111.0
SCC-9,CTRPv2,33.0,113.5
SCC-9,CTRPv2,66.0,117.7
SCC-9,CTRPv2,130.0,110.0
CAL-27,CTRPv2,0.0041,101.0
CAL-27,CTRPv2,0.0081,99.99
CAL-27,CTRPv2,0.016,89.23
CAL-27,CTRPv2,0.032,95.08
CAL-27,CTRPv2,0.065,98.29
CAL-27,CTRPv2,0.13,100.8
CAL-27,CTRPv2,0.26,102.3
CAL-27,CTRPv2,0.52,99.81
CAL-27,CTRPv2,1.0,93.81
CAL-27,CTRPv2,2.1,96.58
CAL-27,CTRPv2,4.2,101.6
CAL-27,CTRPv2,8.3,97.85
CAL-27,CTRPv2,17.0,96.96
CAL-27,CTRPv2,33.0,96.81
CAL-27,CTRPv2,66.0,100.6
CAL-27,CTRPv2,130.0,102.5
FADU,CTRPv2,0.0041,101.9
FADU,CTRPv2,0.0081,100.1
FADU,CTRPv2,0.016,95.76
FADU,CTRPv2,0.032,94.17
FADU,CTRPv2,0.065,97.7
FADU,CTRPv2,0.13,102.7
FADU,CTRPv2,0.26,96.69
FADU,CTRPv2,0.52,101.1
FADU,CTRPv2,1.0,96.3
FADU,CTRPv2,2.1,99.5
FADU,CTRPv2,4.2,104.6
FADU,CTRPv2,8.3,101.8
FADU,CTRPv2,17.0,66.48
FADU,CTRPv2,33.0,72.78
FADU,CTRPv2,66.0,66.82
FADU,CTRPv2,130.0,6.75
SW579,CTRPv2,0.0041,103.7
SW579,CTRPv2,0.0081,101.8
SW579,CTRPv2,0.016,103.5
SW579,CTRPv2,0.032,102.4
SW579,CTRPv2,0.065,103.4
SW579,CTRPv2,0.13,103.3
SW579,CTRPv2,0.26,102.6
SW579,CTRPv2,0.52,105.5
SW579,CTRPv2,1.0,92.73
SW579,CTRPv2,2.1,104.7
SW579,CTRPv2,4.2,97.49
SW579,CTRPv2,8.3,89.29
SW579,CTRPv2,17.0,92.77
SW579,CTRPv2,33.0,95.58
SW579,CTRPv2,66.0,92.08
SW579,CTRPv2,130.0,24.2
PE/CA-PJ49,CTRPv2,0.0041,107.2
PE/CA-PJ49,CTRPv2,0.0081,107.2
PE/CA-PJ49,CTRPv2,0.016,107.5
PE/CA-PJ49,CTRPv2,0.032,107.6
PE/CA-PJ49,CTRPv2,0.065,109.0
PE/CA-PJ49,CTRPv2,0.13,104.9
PE/CA-PJ49,CTRPv2,0.26,109.1
PE/CA-PJ49,CTRPv2,0.52,107.9
PE/CA-PJ49,CTRPv2,1.0,103.6
PE/CA-PJ49,CTRPv2,2.1,105.7
PE/CA-PJ49,CTRPv2,4.2,110.0
PE/CA-PJ49,CTRPv2,8.3,108.8
PE/CA-PJ49,CTRPv2,17.0,100.4
PE/CA-PJ49,CTRPv2,33.0,111.0
PE/CA-PJ49,CTRPv2,66.0,104.8
PE/CA-PJ49,CTRPv2,130.0,23.89
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,103.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,105.5
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.4
PE/CA-PJ41 (clone D2),CTRPv2,0.032,106.3
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.13,105.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,109.1
PE/CA-PJ41 (clone D2),CTRPv2,1.0,106.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,105.9
PE/CA-PJ41 (clone D2),CTRPv2,4.2,107.8
PE/CA-PJ41 (clone D2),CTRPv2,8.3,109.4
PE/CA-PJ41 (clone D2),CTRPv2,17.0,114.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,112.4
PE/CA-PJ41 (clone D2),CTRPv2,66.0,113.4
PE/CA-PJ41 (clone D2),CTRPv2,130.0,52.07
PE/CA-PJ15,CTRPv2,0.0041,98.89
PE/CA-PJ15,CTRPv2,0.0081,98.3
PE/CA-PJ15,CTRPv2,0.016,99.7
PE/CA-PJ15,CTRPv2,0.032,98.13
PE/CA-PJ15,CTRPv2,0.065,97.55
PE/CA-PJ15,CTRPv2,0.13,102.4
PE/CA-PJ15,CTRPv2,0.26,94.47
PE/CA-PJ15,CTRPv2,0.52,97.81
PE/CA-PJ15,CTRPv2,1.0,103.5
PE/CA-PJ15,CTRPv2,2.1,102.7
PE/CA-PJ15,CTRPv2,4.2,105.5
PE/CA-PJ15,CTRPv2,8.3,108.1
PE/CA-PJ15,CTRPv2,17.0,87.95
PE/CA-PJ15,CTRPv2,33.0,90.23
PE/CA-PJ15,CTRPv2,66.0,85.59
PE/CA-PJ15,CTRPv2,130.0,34.89
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,104.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.78
PE/CA-PJ34 (clone C12),CTRPv2,0.032,97.41
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.68
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.9
PE/CA-PJ34 (clone C12),CTRPv2,1.0,92.94
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.75
PE/CA-PJ34 (clone C12),CTRPv2,4.2,92.1
PE/CA-PJ34 (clone C12),CTRPv2,8.3,95.77
PE/CA-PJ34 (clone C12),CTRPv2,17.0,71.78
PE/CA-PJ34 (clone C12),CTRPv2,33.0,74.11
PE/CA-PJ34 (clone C12),CTRPv2,66.0,71.85
PE/CA-PJ34 (clone C12),CTRPv2,130.0,41.22
BICR 18,CTRPv2,0.0041,97.93
BICR 18,CTRPv2,0.0081,85.22
BICR 18,CTRPv2,0.016,84.16
BICR 18,CTRPv2,0.032,100.7
BICR 18,CTRPv2,0.065,95.3
BICR 18,CTRPv2,0.13,96.08
BICR 18,CTRPv2,0.26,77.63
BICR 18,CTRPv2,0.52,86.6
BICR 18,CTRPv2,1.0,118.9
BICR 18,CTRPv2,2.1,116.7
BICR 18,CTRPv2,4.2,114.1
BICR 18,CTRPv2,8.3,113.9
BICR 18,CTRPv2,17.0,118.8
BICR 18,CTRPv2,33.0,120.3
BICR 18,CTRPv2,66.0,117.0
BICR 18,CTRPv2,130.0,116.9
BICR 22,CTRPv2,0.0041,91.52
BICR 22,CTRPv2,0.0081,89.55
BICR 22,CTRPv2,0.016,95.57
BICR 22,CTRPv2,0.032,93.47
BICR 22,CTRPv2,0.065,93.01
BICR 22,CTRPv2,0.13,92.8
BICR 22,CTRPv2,0.26,90.61
BICR 22,CTRPv2,0.52,92.89
BICR 22,CTRPv2,1.0,91.22
BICR 22,CTRPv2,2.1,93.89
BICR 22,CTRPv2,4.2,95.86
BICR 22,CTRPv2,8.3,96.96
BICR 22,CTRPv2,17.0,92.21
BICR 22,CTRPv2,33.0,90.1
BICR 22,CTRPv2,66.0,98.89
BICR 22,CTRPv2,130.0,72.08
BICR 31,CTRPv2,0.0041,111.9
BICR 31,CTRPv2,0.0081,106.6
BICR 31,CTRPv2,0.016,117.4
BICR 31,CTRPv2,0.032,116.1
BICR 31,CTRPv2,0.065,108.5
BICR 31,CTRPv2,0.13,103.2
BICR 31,CTRPv2,0.26,109.9
BICR 31,CTRPv2,0.52,104.6
BICR 31,CTRPv2,1.0,107.3
BICR 31,CTRPv2,2.1,113.1
BICR 31,CTRPv2,4.2,110.0
BICR 31,CTRPv2,8.3,110.1
BICR 31,CTRPv2,17.0,116.0
BICR 31,CTRPv2,33.0,113.3
BICR 31,CTRPv2,66.0,104.9
BICR 31,CTRPv2,130.0,103.0
BICR 56,CTRPv2,0.0041,106.5
BICR 56,CTRPv2,0.0081,98.53
BICR 56,CTRPv2,0.016,101.9
BICR 56,CTRPv2,0.032,101.1
BICR 56,CTRPv2,0.065,100.6
BICR 56,CTRPv2,0.13,96.8
BICR 56,CTRPv2,0.26,99.14
BICR 56,CTRPv2,0.52,100.8
BICR 56,CTRPv2,1.0,100.4
BICR 56,CTRPv2,2.1,91.03
BICR 56,CTRPv2,4.2,90.7
BICR 56,CTRPv2,8.3,98.2
BICR 56,CTRPv2,17.0,82.06
BICR 56,CTRPv2,33.0,82.02
BICR 56,CTRPv2,66.0,77.43
BICR 56,CTRPv2,130.0,58.5
CAL-33,CTRPv2,0.0041,103.2
CAL-33,CTRPv2,0.0081,98.46
CAL-33,CTRPv2,0.016,107.4
CAL-33,CTRPv2,0.032,102.0
CAL-33,CTRPv2,0.065,102.7
CAL-33,CTRPv2,0.13,100.5
CAL-33,CTRPv2,0.26,99.19
CAL-33,CTRPv2,0.52,103.9
CAL-33,CTRPv2,1.0,103.5
CAL-33,CTRPv2,2.1,103.2
CAL-33,CTRPv2,4.2,98.08
CAL-33,CTRPv2,8.3,102.9
CAL-33,CTRPv2,17.0,86.91
CAL-33,CTRPv2,33.0,105.3
CAL-33,CTRPv2,66.0,95.49
CAL-33,CTRPv2,130.0,25.71
BICR 16,CTRPv2,0.0041,107.5
BICR 16,CTRPv2,0.0081,98.69
BICR 16,CTRPv2,0.016,111.4
BICR 16,CTRPv2,0.032,119.1
BICR 16,CTRPv2,0.065,110.6
BICR 16,CTRPv2,0.13,111.5
BICR 16,CTRPv2,0.26,110.1
BICR 16,CTRPv2,0.52,113.4
BICR 16,CTRPv2,1.0,105.4
BICR 16,CTRPv2,2.1,105.9
BICR 16,CTRPv2,4.2,107.6
BICR 16,CTRPv2,8.3,107.2
BICR 16,CTRPv2,17.0,100.1
BICR 16,CTRPv2,33.0,103.0
BICR 16,CTRPv2,66.0,103.7
BICR 16,CTRPv2,130.0,99.29
SCC-4,CTRPv2,0.0041,88.06
SCC-4,CTRPv2,0.0081,101.3
SCC-4,CTRPv2,0.016,92.81
SCC-4,CTRPv2,0.032,95.36
SCC-4,CTRPv2,0.065,98.49
SCC-4,CTRPv2,0.13,95.0
SCC-4,CTRPv2,0.26,91.39
SCC-4,CTRPv2,0.52,89.08
SCC-4,CTRPv2,1.0,94.05
SCC-4,CTRPv2,2.1,94.96
SCC-4,CTRPv2,4.2,94.94
SCC-4,CTRPv2,8.3,94.7
SCC-4,CTRPv2,17.0,96.01
SCC-4,CTRPv2,33.0,89.77
SCC-4,CTRPv2,66.0,98.14
SCC-4,CTRPv2,130.0,15.32
