Dataset,Dose,Response
GDSC1000,0.078125,101.329
GDSC1000,0.15625,106.675
GDSC1000,0.3125,97.7966
GDSC1000,0.625,94.6234
GDSC1000,1.25,94.2642
GDSC1000,2.5,97.3894
GDSC1000,5.0,95.5812
GDSC1000,10.0,90.9164
GDSC1000,20.0,84.5955
CTRPv2,0.002,113.7
CTRPv2,0.0041,109.9
CTRPv2,0.0081,108.6
CTRPv2,0.016,114.3
CTRPv2,0.032,112.8
CTRPv2,0.065,110.8
CTRPv2,0.13,98.19
CTRPv2,0.26,93.33
CTRPv2,0.52,96.74
CTRPv2,1.0,100.5
CTRPv2,2.1,94.48
CTRPv2,4.2,96.49
CTRPv2,8.3,70.88
CTRPv2,17.0,79.61
CTRPv2,33.0,73.62
CTRPv2,66.0,38.24
