Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.018,98.0
HCC-95,CTRPv2,0.036,97.78
HCC-95,CTRPv2,0.072,98.56
HCC-95,CTRPv2,0.14,100.1
HCC-95,CTRPv2,0.29,96.81
HCC-95,CTRPv2,0.58,99.88
HCC-95,CTRPv2,1.2,103.5
HCC-95,CTRPv2,2.3,97.38
HCC-95,CTRPv2,4.6,104.5
HCC-95,CTRPv2,9.2,101.4
HCC-95,CTRPv2,18.0,100.7
HCC-95,CTRPv2,37.0,104.2
HCC-95,CTRPv2,74.0,107.7
HCC-95,CTRPv2,150.0,106.5
HCC-95,CTRPv2,300.0,105.9
HCC-95,CTRPv2,590.0,107.7
A549,CTRPv2,0.018,77.7
A549,CTRPv2,0.036,82.67
A549,CTRPv2,0.072,95.08
A549,CTRPv2,0.14,94.69
A549,CTRPv2,0.29,81.05
A549,CTRPv2,0.58,83.13
A549,CTRPv2,1.2,88.08
A549,CTRPv2,2.3,86.81
A549,CTRPv2,4.6,82.34
A549,CTRPv2,9.2,87.36
A549,CTRPv2,18.0,94.63
A549,CTRPv2,37.0,94.23
A549,CTRPv2,74.0,88.13
A549,CTRPv2,150.0,84.78
A549,CTRPv2,300.0,105.1
A549,CTRPv2,590.0,93.86
NCI-H2009,CTRPv2,0.018,102.1
NCI-H2009,CTRPv2,0.036,109.0
NCI-H2009,CTRPv2,0.072,105.2
NCI-H2009,CTRPv2,0.14,106.7
NCI-H2009,CTRPv2,0.29,101.8
NCI-H2009,CTRPv2,0.58,107.1
NCI-H2009,CTRPv2,1.2,105.9
NCI-H2009,CTRPv2,2.3,108.1
NCI-H2009,CTRPv2,4.6,108.9
NCI-H2009,CTRPv2,9.2,104.3
NCI-H2009,CTRPv2,18.0,101.8
NCI-H2009,CTRPv2,37.0,94.05
NCI-H2009,CTRPv2,74.0,76.52
NCI-H2009,CTRPv2,150.0,76.5
NCI-H2009,CTRPv2,300.0,69.57
NCI-H2009,CTRPv2,590.0,43.31
HCC-15,CTRPv2,0.018,99.4
HCC-15,CTRPv2,0.036,103.6
HCC-15,CTRPv2,0.072,100.1
HCC-15,CTRPv2,0.14,95.25
HCC-15,CTRPv2,0.29,93.57
HCC-15,CTRPv2,0.58,101.4
HCC-15,CTRPv2,1.2,94.24
HCC-15,CTRPv2,2.3,98.87
HCC-15,CTRPv2,4.6,100.5
HCC-15,CTRPv2,9.2,92.66
HCC-15,CTRPv2,18.0,92.95
HCC-15,CTRPv2,37.0,82.96
HCC-15,CTRPv2,74.0,84.54
HCC-15,CTRPv2,150.0,87.66
HCC-15,CTRPv2,300.0,86.22
HCC-15,CTRPv2,590.0,71.1
LU-99A,CTRPv2,0.018,95.07
LU-99A,CTRPv2,0.036,97.38
LU-99A,CTRPv2,0.072,98.93
LU-99A,CTRPv2,0.14,98.29
LU-99A,CTRPv2,0.29,95.4
LU-99A,CTRPv2,0.58,96.91
LU-99A,CTRPv2,1.2,97.61
LU-99A,CTRPv2,2.3,100.7
LU-99A,CTRPv2,4.6,94.9
LU-99A,CTRPv2,9.2,94.15
LU-99A,CTRPv2,18.0,93.13
LU-99A,CTRPv2,37.0,81.86
LU-99A,CTRPv2,74.0,43.76
LU-99A,CTRPv2,150.0,47.71
LU-99A,CTRPv2,300.0,34.51
LU-99A,CTRPv2,590.0,22.82
NCI-H1155,CTRPv2,0.018,95.49
NCI-H1155,CTRPv2,0.036,94.47
NCI-H1155,CTRPv2,0.072,99.76
NCI-H1155,CTRPv2,0.14,98.71
NCI-H1155,CTRPv2,0.29,97.52
NCI-H1155,CTRPv2,0.58,94.78
NCI-H1155,CTRPv2,1.2,91.31
NCI-H1155,CTRPv2,2.3,103.3
NCI-H1155,CTRPv2,4.6,101.1
NCI-H1155,CTRPv2,9.2,95.39
NCI-H1155,CTRPv2,18.0,100.1
NCI-H1155,CTRPv2,37.0,95.71
NCI-H1155,CTRPv2,74.0,88.25
NCI-H1155,CTRPv2,150.0,92.01
NCI-H1155,CTRPv2,300.0,96.37
NCI-H1155,CTRPv2,590.0,78.53
NCI-H1581,CTRPv2,0.018,98.68
NCI-H1581,CTRPv2,0.036,99.07
NCI-H1581,CTRPv2,0.072,93.58
NCI-H1581,CTRPv2,0.14,94.34
NCI-H1581,CTRPv2,0.29,95.19
NCI-H1581,CTRPv2,0.58,97.42
NCI-H1581,CTRPv2,1.2,91.55
NCI-H1581,CTRPv2,2.3,98.66
NCI-H1581,CTRPv2,4.6,99.11
NCI-H1581,CTRPv2,9.2,98.73
NCI-H1581,CTRPv2,18.0,95.36
NCI-H1581,CTRPv2,37.0,96.18
NCI-H1581,CTRPv2,74.0,78.94
NCI-H1581,CTRPv2,150.0,80.41
NCI-H1581,CTRPv2,300.0,70.94
NCI-H1581,CTRPv2,590.0,53.02
