Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.190,N/A,0.00269,99.800,0
NCI-H2009,CTRPv2,0.972,N/A,0.0142,98.729,0
HCC-15,CTRPv2,0.393,N/A,3.87,98.558,0
LU-99A,CTRPv2,4.137,N/A,1e+06,91.726,0
NCI-H1155,CTRPv2,2.790,N/A,4.67,89.041,0.00185
NCI-H1581,CTRPv2,3.150,N/A,0.0765,95.152,0
NCI-H2106,CTRPv2,5.288,N/A,0.811,87.692,0.00178
NCI-H358,CTRPv2,4.408,N/A,0.46,90.766,0
HCC-366,CTRPv2,0.000,N/A,0.002,100.000,0
BEN,CTRPv2,0.292,N/A,2.24,99.103,0
HCC-78,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H727,CTRPv2,3.173,N/A,0.227,94.179,0
SHP-77,CTRPv2,5.346,N/A,1e-06,94.654,0
LCLC-103H,CTRPv2,0.092,N/A,0.676,99.790,0
NCI-H2405,CTRPv2,1.115,N/A,1.55e+03,97.484,0
NCI-H650,CTRPv2,2.917,N/A,0.0119,96.479,0
Calu-3,CTRPv2,2.916,N/A,6.74,71.828,0.0145
HCC-1171,CTRPv2,6.729,N/A,0.0021,92.648,0
HCC-44,CTRPv2,12.535,N/A,7.69e-06,86.558,0.0282
NCI-H211,CTRPv2,9.665,N/A,1.69e+03,64.171,0
RERF-LC-AI,CTRPv2,0.000,N/A,0.002,100.000,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,0.416,N/A,1e+06,97.314,0
DMS-79,CTRPv2,3.809,N/A,0.182,93.274,0
HCC-1588,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1833,CTRPv2,9.499,N/A,0.0426,86.546,0.025
HCC-2279,CTRPv2,6.909,N/A,1.81e-05,93.091,0
MOR/CPR,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,1.559,N/A,0.154,96.883,0
HCC-2108,CTRPv2,3.954,N/A,0.332,92.192,0
HCC827,CTRPv2,1.985,N/A,1.14,94.913,0
NCI-H2030,CTRPv2,4.187,N/A,1e+06,85.935,0
NCI-H1299,CTRPv2,24.851,5.86e+16,1e+06,30.963,0
NCI-H1838,CTRPv2,12.196,N/A,1e-06,87.804,0.0244
NCI-H196,CTRPv2,5.145,N/A,0.00243,94.587,0
NCI-H292,CTRPv2,1.105,N/A,8.32,97.790,0
NCI-H526,CTRPv2,9.477,N/A,1e-06,90.522,0
NCI-H1734,CTRPv2,6.606,N/A,1e+06,86.787,0
NCI-H2291,CTRPv2,5.298,N/A,0.346,89.505,0.00224
RERF-LC-Ad1,CTRPv2,16.962,N/A,1e-06,83.038,0.0774
NCI-H2228,CTRPv2,4.404,N/A,0.89,89.359,0.0023
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,0.059,167,165,1.847,0
PC-14,CTRPv2,0.253,N/A,2,99.246,0
SW 1271,CTRPv2,2.149,N/A,12.8,89.957,0.00598
HCC-1195,CTRPv2,5.328,N/A,0.352,89.408,0.0018
NCI-H1650,CTRPv2,2.014,N/A,8.91,91.897,0
NCI-H446,CTRPv2,2.283,N/A,1.22,94.044,0
LOU-NH91,CTRPv2,4.286,N/A,0.699,90.195,0
NCI-H889,CTRPv2,7.903,N/A,144,84.194,0
NCI-H661,CTRPv2,2.297,N/A,3.45,95.196,0
SW1573,CTRPv2,17.555,N/A,0.00142,82.348,0.0839
LCLC-97TM1,CTRPv2,9.187,N/A,0.00511,81.626,0
NCI-H1355,CTRPv2,14.442,N/A,0.0387,79.570,0.0653
NCI-H1573,CTRPv2,11.157,N/A,1e-06,88.843,0.0129
NCI-H1666,CTRPv2,6.813,1.72e+08,1e+06,27.884,0
NCI-H2087,CTRPv2,18.319,1.66e+07,59.6,42.831,0.0925
EPLC-272H,CTRPv2,2.670,2.47e+03,2.47e+03,0.000,0
NCI-H2085,CTRPv2,8.673,N/A,0.745,80.105,0.0261
NCI-H520,CTRPv2,0.923,114,114,0.000,0
NCI-H1373,CTRPv2,3.476,N/A,0.242,93.491,0
NCI-H1792,CTRPv2,2.677,N/A,1e+06,65.645,0
A549,CTRPv2,6.589,N/A,0.631,85.847,0.00125
NCI-H2122,CTRPv2,0.074,N/A,0.138,99.875,0
NCI-H460,CTRPv2,3.278,N/A,0.662,92.612,0
NCI-H2172,CTRPv2,0.011,N/A,0.173,99.981,0
NCI-H2286,CTRPv2,5.986,N/A,1e+06,55.627,0
NCI-H441,CTRPv2,3.851,9.15e+10,1e+06,43.927,0
A549,CTRPv2,0.563,N/A,0.842,98.657,0
Sq-1,CTRPv2,0.433,N/A,26.9,95.014,0
NCI-H524,CTRPv2,10.259,N/A,1e+06,79.481,0
Calu-6,CTRPv2,4.248,N/A,0.0109,93.896,0
EBC-1,CTRPv2,2.151,N/A,0.0896,96.610,0
NCI-H1755,CTRPv2,1.008,N/A,21.1,90.818,0
SK-LU-1,CTRPv2,1.336,N/A,0.0442,98.064,0
NCI-H1184,CTRPv2,17.633,N/A,0.376,64.508,0.135
LXF-289,CTRPv2,1.406,N/A,2.04,95.794,0
NCI-H1435,CTRPv2,3.278,N/A,1e+06,75.477,0
NCI-H2023,CTRPv2,0.362,N/A,0.0176,99.276,0
NCI-H2126,CTRPv2,0.591,N/A,28.8,92.662,0
ChaGo-K-1,CTRPv2,9.833,N/A,5.29,65.910,0.0389
COLO-668,CTRPv2,7.234,N/A,0.289,86.142,0.0178
DV-90,CTRPv2,6.830,N/A,0.885,84.146,0.00687
NCI-H2170,CTRPv2,4.212,6.83e+05,6.83e+05,0.000,0
NCI-H647,CTRPv2,5.810,N/A,1e+06,67.761,0
NCI-H810,CTRPv2,0.504,N/A,3.74,98.175,0
LK-2,CTRPv2,2.764,N/A,0.00732,94.472,0
NCI-H2029,CTRPv2,9.966,N/A,1e-06,80.067,0
T3M-10,CTRPv2,12.731,N/A,1e-06,74.539,0
NCI-H1869,CTRPv2,3.345,N/A,1e+06,55.217,0
IA-LM,CTRPv2,6.309,N/A,8.8,67.414,0.0432
LC-1/sq-SF,CTRPv2,7.790,N/A,1e+06,84.420,0
VMRC-LCD,CTRPv2,2.971,N/A,1e+06,94.059,0
NCI-H1623,CTRPv2,14.667,N/A,1e+06,50.957,0
RERF-LC-Ad2,CTRPv2,0.988,N/A,0.57,97.840,0
COR-L51,CTRPv2,0.346,105,105,0.000,0
NCI-H1869,CTRPv2,12.688,N/A,0.0012,79.187,0.0299
NCI-H841,CTRPv2,8.870,N/A,6.67e-05,90.240,0
LU-65,CTRPv2,1.820,N/A,0.575,96.008,0
NCI-H2081,CTRPv2,1.434,N/A,0.0331,97.921,0
NCI-H2141,CTRPv2,9.086,N/A,1e+06,81.828,0
NCI-H23,CTRPv2,1.351,N/A,1.76e+04,95.584,0
NCI-H2342,CTRPv2,8.165,N/A,1e-06,91.820,0
RERF-LC-MS,CTRPv2,2.898,N/A,0.00761,94.204,0
NCI-H1105,CTRPv2,4.880,N/A,0.105,91.141,0
NCI-H322,CTRPv2,1.894,N/A,11.8,92.909,0
COR-L105,CTRPv2,1.297,N/A,49.9,97.406,0
DMS-273,CTRPv2,3.170,N/A,14.8,93.660,0
NCI-H1339,CTRPv2,3.680,N/A,1e+06,90.020,0
HCC4006,CTRPv2,12.308,N/A,0.997,69.722,0.0662
SK-MES-1,CTRPv2,5.383,N/A,0.0435,92.005,0
NCI-H1693,CTRPv2,5.220,N/A,0.416,89.280,0.00319
COR-L95,CTRPv2,0.123,N/A,7.7,99.404,0
NCI-H1092,CTRPv2,1.717,N/A,1.14,95.596,0
NCI-H2171,CTRPv2,9.508,N/A,1e+06,80.985,0
NCI-H2196,CTRPv2,7.849,N/A,0.321,84.669,0.0277
NCI-H1341,CTRPv2,4.385,N/A,0.043,93.776,0
NCI-H1568,CTRPv2,2.904,N/A,0.166,94.949,0
NCI-H1703,CTRPv2,1.677,N/A,0.314,96.737,0
NCI-H838,CTRPv2,2.972,N/A,2.97,93.381,0
LUDLU-1,CTRPv2,8.472,N/A,0.00385,90.943,0
NCI-H146,CTRPv2,4.795,N/A,1e+06,90.390,0
NCI-H1915,CTRPv2,1.331,N/A,3.38e+05,96.668,0
NCI-H1944,CTRPv2,9.838,N/A,0.107,84.070,0.0334
NCI-H520,CTRPv2,1.293,N/A,0.273,97.549,0
NCI-H522,CTRPv2,2.282,N/A,2.42,92.821,0
NCI-H2110,CTRPv2,9.381,N/A,1.49,77.623,0.0163
NCI-H1395,CTRPv2,18.339,N/A,0.00885,77.809,0.0961
DMS 454,CTRPv2,4.853,2.05e+04,2.05e+04,0.000,0
HCC2935,CTRPv2,8.181,3.22e+03,349,27.596,0
HOP-62,CTRPv2,2.047,N/A,0.153,96.488,0
DMS-53,CTRPv2,11.179,463,463,0.000,0
KNS-62,CTRPv2,4.249,1.65e+05,1.65e+05,0.000,0
NCI-H1563,CTRPv2,0.143,N/A,0.384,99.711,0
Calu-1,CTRPv2,6.515,N/A,0.000211,91.885,0
DMS-114,CTRPv2,8.195,N/A,1e-06,83.610,0
EKVX,CTRPv2,1.898,N/A,0.334,96.264,0
HCC-1438,CTRPv2,5.099,N/A,4.62e+03,70.900,0
HOP-92,CTRPv2,7.982,N/A,1e+06,84.036,0
NCI-H1651,CTRPv2,14.363,N/A,1e-06,71.274,0
NCI-H1793,CTRPv2,7.062,N/A,4.73e-06,92.937,0
NCI-H1694,CTRPv2,1.554,N/A,0.302,96.999,0
