Dataset,Dose,Response
GDSC1000,0.0390625,123.025
GDSC1000,0.078125,73.8056
GDSC1000,0.15625,94.0343
GDSC1000,0.3125,80.0523
GDSC1000,0.625,102.182
GDSC1000,1.25,121.072
GDSC1000,2.5,84.8207
GDSC1000,5.0,57.6216
GDSC1000,10.0,34.3321
gCSI,0.001528,106.586
gCSI,0.004583,100.303
gCSI,0.01375,107.63
gCSI,0.04125,101.294
gCSI,0.12375,104.436
gCSI,0.37125,92.6494
gCSI,1.11111,89.5152
gCSI,3.33333,55.8835
gCSI,10.0,18.1903
CTRPv2,0.001,103.3
CTRPv2,0.002,109.3
CTRPv2,0.0041,97.81
CTRPv2,0.0081,90.76
CTRPv2,0.016,115.3
CTRPv2,0.032,112.1
CTRPv2,0.065,93.62
CTRPv2,0.13,91.81
CTRPv2,0.26,91.69
CTRPv2,0.52,86.24
CTRPv2,1.0,88.35
CTRPv2,2.1,69.62
CTRPv2,4.2,47.89
CTRPv2,8.3,24.69
CTRPv2,17.0,14.46
CTRPv2,33.0,10.45
