Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.0011,100.000,0
A549,CTRPv2,0.000,N/A,0.291,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC-15,CTRPv2,1.461,N/A,4.76,92.580,0
LU-99A,CTRPv2,1.586,N/A,0.158,96.968,0
NCI-H1155,CTRPv2,0.594,N/A,12.4,94.337,0
NCI-H1581,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H2106,CTRPv2,1.293,N/A,1e+06,97.405,0
NCI-H358,CTRPv2,2.124,N/A,5.84,88.012,0.00248
NCI-H1975,CTRPv2,4.497,N/A,0.611,88.577,0.00508
HCC-366,CTRPv2,0.141,N/A,17.1,98.124,0
BEN,CTRPv2,9.887,N/A,0.00887,80.226,0
HCC-78,CTRPv2,0.995,N/A,7.84,98.010,0
NCI-H1299,CTRPv2,0.324,N/A,3.08,98.640,0
NCI-H727,CTRPv2,0.000,N/A,0.0011,100.000,0
SHP-77,CTRPv2,3.821,N/A,0.155,92.729,0
LCLC-103H,CTRPv2,4.622,N/A,623,90.756,0
NCI-H2405,CTRPv2,9.588,N/A,0.247,80.056,0.0494
NCI-H650,CTRPv2,0.256,N/A,0.111,99.487,0
Calu-3,CTRPv2,1.146,N/A,11.8,89.600,6.52e-05
HCC-1171,CTRPv2,4.611,N/A,0.588,88.715,6.36e-05
HCC-44,CTRPv2,5.139,7.08e+03,7.08e+03,0.000,0
NCI-H211,CTRPv2,0.452,N/A,1.87,98.991,0
RERF-LC-AI,CTRPv2,4.107,N/A,1e+06,69.944,0
SBC-5,CTRPv2,4.135,N/A,1.17e+03,91.731,0
COLO-699,CTRPv2,0.000,N/A,0.0011,100.000,0
CAL-12T,CTRPv2,11.031,N/A,1e-06,88.969,0.0115
DMS-79,CTRPv2,8.784,1.63e+04,1.63e+04,0.000,0
HCC-1588,CTRPv2,1.749,N/A,65.2,96.503,0
HCC-1833,CTRPv2,0.269,N/A,0.0482,99.463,0
HCC-2279,CTRPv2,0.000,N/A,0.0011,100.000,0
MOR/CPR,CTRPv2,7.202,N/A,0.00456,85.596,0
NCI-H460,CTRPv2,7.665,N/A,1e-06,92.335,0
HCC-2108,CTRPv2,0.000,N/A,0.0011,100.000,0
HCC827,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H2030,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H1299,CTRPv2,0.000,N/A,0.0011,100.000,0
NCI-H1838,CTRPv2,1.058,N/A,3.15,97.884,0
NCI-H196,CTRPv2,1.456,N/A,2.78,94.560,0
NCI-H292,CTRPv2,0.618,N/A,0.00401,98.764,0
NCI-H526,CTRPv2,1.901,N/A,0.0359,97.145,0
NCI-H69,CTRPv2,0.416,56.1,56.1,0.000,0
NCI-H1734,CTRPv2,0.272,16.2,16.2,0.000,0
NCI-H2291,CTRPv2,9.023,1.73e+12,1e+06,40.350,0
RERF-LC-Ad1,CTRPv2,1.506,N/A,1.82,94.903,0
NCI-H2228,CTRPv2,16.680,N/A,0.0106,68.379,0.0742
NCI-H226,CTRPv2,14.307,N/A,1e-06,85.693,0.0479
SW 1271,CTRPv2,13.594,N/A,1e-06,72.812,0
HCC-1195,CTRPv2,0.081,N/A,0.0445,99.875,0
NCI-H1650,CTRPv2,0.413,N/A,2.5,98.401,0
NCI-H446,CTRPv2,0.217,80.8,80.8,0.000,0
LOU-NH91,CTRPv2,3.368,N/A,1.07e+03,63.041,0
NCI-H889,CTRPv2,3.964,N/A,1e+06,92.071,0
NCI-H661,CTRPv2,4.940,N/A,0.000431,90.120,0
LCLC-97TM1,CTRPv2,2.553,N/A,13.3,74.183,0.0128
NCI-H1355,CTRPv2,12.872,4.68e+19,1e+06,45.563,0
NCI-H1573,CTRPv2,4.417,N/A,1e+06,91.165,0
NCI-H1666,CTRPv2,12.565,1.29e+05,150,38.966,0
NCI-H2087,CTRPv2,13.115,866,866,0.000,0
EPLC-272H,CTRPv2,5.063,N/A,0.376,88.502,0.00614
NCI-H2085,CTRPv2,2.935,N/A,0.14,94.512,0
NCI-H520,CTRPv2,2.574,N/A,0.0876,95.563,0
NCI-H1373,CTRPv2,3.951,5.31e+05,5.31e+05,0.000,0
NCI-H1792,CTRPv2,1.536,N/A,1e+06,74.425,0
A549,CTRPv2,1.724,N/A,0.0219,96.552,0
NCI-H2122,CTRPv2,2.200,N/A,6.39,95.600,0
NCI-H460,CTRPv2,2.646,N/A,0.246,94.501,0
NCI-H2172,CTRPv2,0.144,74.1,74.1,0.000,0
NCI-H2286,CTRPv2,4.498,6.46e+03,6.46e+03,0.000,0
NCI-H441,CTRPv2,0.799,N/A,0.0191,98.900,0
A549,CTRPv2,1.533,116,116,0.000,0
Sq-1,CTRPv2,4.534,N/A,0.183,91.102,0
NCI-H524,CTRPv2,4.656,1.33e+05,1.33e+05,0.000,0
Calu-6,CTRPv2,0.000,N/A,0.00926,100.000,0
EBC-1,CTRPv2,0.229,N/A,1.31,99.541,0
NCI-H1755,CTRPv2,0.000,N/A,0.0011,100.000,0
SK-LU-1,CTRPv2,1.500,N/A,0.819,95.899,0
NCI-H1184,CTRPv2,10.919,N/A,0.184,78.533,0.0609
LXF-289,CTRPv2,1.259,N/A,9.38,94.718,0
NCI-H1435,CTRPv2,9.514,N/A,0.146,82.080,0.0434
NCI-H2023,CTRPv2,2.290,N/A,0.275,95.420,0
NCI-H2126,CTRPv2,0.000,N/A,0.0011,100.000,0
ChaGo-K-1,CTRPv2,1.737,703,703,0.000,0
COLO-668,CTRPv2,2.867,N/A,0.391,93.430,0
DV-90,CTRPv2,0.159,72.3,72.3,0.000,0
NCI-H2170,CTRPv2,2.428,N/A,1e+06,74.956,0
NCI-H647,CTRPv2,7.330,6.04e+05,6.04e+05,0.000,0
NCI-H810,CTRPv2,0.771,N/A,60.4,63.988,0
LK-2,CTRPv2,4.161,N/A,7.17e-05,91.677,0
NCI-H2029,CTRPv2,18.998,1.6e+61,1e+06,49.278,0
T3M-10,CTRPv2,10.964,2.79e+04,2.79e+04,0.000,0
NCI-H1869,CTRPv2,1.948,1.9e+05,1.9e+05,0.000,0
IA-LM,CTRPv2,4.751,N/A,0.501,88.492,0.00572
LC-1/sq-SF,CTRPv2,0.270,N/A,337,98.690,0
VMRC-LCD,CTRPv2,0.103,80.8,80.8,0.000,0
NCI-H1623,CTRPv2,2.107,N/A,0.667,94.533,0
RERF-LC-Ad2,CTRPv2,4.539,N/A,1e+06,86.251,0
NCI-H1869,CTRPv2,7.347,1.16e+05,1.16e+05,0.000,0
NCI-H841,CTRPv2,2.897,N/A,0.126,94.629,0
COR-L88,CTRPv2,7.165,N/A,1e+06,85.670,0
LU-65,CTRPv2,5.152,2.8e+08,1e+06,30.867,0
NCI-H2081,CTRPv2,6.701,N/A,0.0115,91.355,0
NCI-H2141,CTRPv2,34.613,N/A,0.0177,51.790,0.276
NCI-H23,CTRPv2,3.254,N/A,693,93.491,0
NCI-H2342,CTRPv2,5.040,N/A,0.246,89.534,0.000143
RERF-LC-MS,CTRPv2,2.083,N/A,5.99,95.834,0
NCI-H1105,CTRPv2,6.974,1.75e+12,1e+06,42.532,0
NCI-H322,CTRPv2,0.000,N/A,0.0011,100.000,0
