Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,43.442,0.133,0.12,8.668,0.412
Li-7,CTRPv2,44.002,0.139,0.103,10.275,0.393
SNU-182,CTRPv2,28.712,1.06,0.0548,40.672,0.216
Hep 3B2.1-7,CTRPv2,28.104,0.148,0.084,44.886,0.249
SNU-761,CTRPv2,29.336,0.982,0.982,0.000,0.244
SNU-886,CTRPv2,57.437,0.0298,0.0298,0.000,0.527
SNU-398,CTRPv2,21.566,4.92,3.78,5.609,0.152
HUH-6-clone5,CTRPv2,35.425,0.347,0.136,23.863,0.299
Hep G2,CTRPv2,46.870,0.0584,0.0533,15.338,0.451
SNU-449,CTRPv2,23.323,1.33,1.08,12.355,0.206
JHH-4,CTRPv2,24.520,1.33,1.24,3.700,0.216
SK-HEP-1,CTRPv2,23.081,2.57,2.57,0.000,0.176
JHH-6,CTRPv2,3.040,13.5,13.5,0.000,0.0226
PLC-PRF-5,CTRPv2,44.472,0.142,0.132,4.663,0.416
JHH-2,CTRPv2,40.975,0.205,0.107,15.937,0.352
HLF,CTRPv2,48.617,0.107,0.104,0.719,0.437
JHH-1,CTRPv2,36.398,0.399,0.399,0.000,0.325
SNU-475,CTRPv2,14.109,5.17,5.17,0.000,0.109
huH-1,CTRPv2,39.799,0.0873,0.0158,40.336,0.34
JHH-5,CTRPv2,45.616,0.0418,0.0259,26.752,0.418
SNU-387,CTRPv2,40.521,0.0956,0.0277,34.029,0.351
SNU-423,CTRPv2,42.253,0.195,0.18,3.562,0.384
