Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,7.6e-05,95.48
SNU-8,CTRPv2,0.00015,104.7
SNU-8,CTRPv2,0.0003,96.98
SNU-8,CTRPv2,0.00061,106.6
SNU-8,CTRPv2,0.0012,101.3
SNU-8,CTRPv2,0.0024,98.67
SNU-8,CTRPv2,0.0049,103.5
SNU-8,CTRPv2,0.0097,101.3
SNU-8,CTRPv2,0.019,88.91
SNU-8,CTRPv2,0.039,88.76
SNU-8,CTRPv2,0.078,67.83
SNU-8,CTRPv2,0.16,4.893
SNU-8,CTRPv2,0.31,2.062
SNU-8,CTRPv2,0.62,2.243
SNU-8,CTRPv2,1.2,0.8996
SNU-8,CTRPv2,2.5,1.339
KURAMOCHI,CTRPv2,7.6e-05,103.7
KURAMOCHI,CTRPv2,0.00015,102.5
KURAMOCHI,CTRPv2,0.0003,98.89
KURAMOCHI,CTRPv2,0.00061,102.4
KURAMOCHI,CTRPv2,0.0012,102.3
KURAMOCHI,CTRPv2,0.0024,97.68
KURAMOCHI,CTRPv2,0.0049,102.6
KURAMOCHI,CTRPv2,0.0097,102.5
KURAMOCHI,CTRPv2,0.019,103.5
KURAMOCHI,CTRPv2,0.039,103.4
KURAMOCHI,CTRPv2,0.078,107.0
KURAMOCHI,CTRPv2,0.16,101.9
KURAMOCHI,CTRPv2,0.31,97.31
KURAMOCHI,CTRPv2,0.62,95.9
KURAMOCHI,CTRPv2,1.2,56.13
KURAMOCHI,CTRPv2,2.5,1.568
ONCO-DG-1,CTRPv2,7.6e-05,104.9
ONCO-DG-1,CTRPv2,0.00015,111.6
ONCO-DG-1,CTRPv2,0.0003,106.1
ONCO-DG-1,CTRPv2,0.00061,99.3
ONCO-DG-1,CTRPv2,0.0012,114.1
ONCO-DG-1,CTRPv2,0.0024,112.8
ONCO-DG-1,CTRPv2,0.0049,102.6
ONCO-DG-1,CTRPv2,0.0097,110.3
ONCO-DG-1,CTRPv2,0.019,107.1
ONCO-DG-1,CTRPv2,0.039,107.4
ONCO-DG-1,CTRPv2,0.078,108.1
ONCO-DG-1,CTRPv2,0.16,103.7
ONCO-DG-1,CTRPv2,0.31,72.18
ONCO-DG-1,CTRPv2,0.62,68.61
ONCO-DG-1,CTRPv2,1.2,13.32
ONCO-DG-1,CTRPv2,2.5,1.589
OVTOKO,CTRPv2,7.6e-05,100.1
OVTOKO,CTRPv2,0.00015,106.1
OVTOKO,CTRPv2,0.0003,104.3
OVTOKO,CTRPv2,0.00061,105.5
OVTOKO,CTRPv2,0.0012,109.7
OVTOKO,CTRPv2,0.0024,107.9
OVTOKO,CTRPv2,0.0049,108.5
OVTOKO,CTRPv2,0.0097,110.9
OVTOKO,CTRPv2,0.019,107.1
OVTOKO,CTRPv2,0.039,107.0
OVTOKO,CTRPv2,0.078,103.2
OVTOKO,CTRPv2,0.16,107.6
OVTOKO,CTRPv2,0.31,102.8
OVTOKO,CTRPv2,0.62,106.7
OVTOKO,CTRPv2,1.2,20.45
OVTOKO,CTRPv2,2.5,2.075
OVSAHO,CTRPv2,7.6e-05,110.9
OVSAHO,CTRPv2,0.00015,111.1
OVSAHO,CTRPv2,0.0003,114.6
OVSAHO,CTRPv2,0.00061,118.5
OVSAHO,CTRPv2,0.0012,113.1
OVSAHO,CTRPv2,0.0024,107.5
OVSAHO,CTRPv2,0.0049,111.6
OVSAHO,CTRPv2,0.0097,107.0
OVSAHO,CTRPv2,0.019,106.3
OVSAHO,CTRPv2,0.039,108.7
OVSAHO,CTRPv2,0.078,109.9
OVSAHO,CTRPv2,0.16,113.4
OVSAHO,CTRPv2,0.31,102.3
OVSAHO,CTRPv2,0.62,102.3
OVSAHO,CTRPv2,1.2,76.48
OVSAHO,CTRPv2,2.5,2.742
SNU-119,CTRPv2,7.6e-05,111.3
SNU-119,CTRPv2,0.00015,110.6
SNU-119,CTRPv2,0.0003,113.1
SNU-119,CTRPv2,0.00061,112.8
SNU-119,CTRPv2,0.0012,111.9
SNU-119,CTRPv2,0.0024,109.3
SNU-119,CTRPv2,0.0049,106.1
SNU-119,CTRPv2,0.0097,110.9
SNU-119,CTRPv2,0.019,70.35
SNU-119,CTRPv2,0.039,69.78
SNU-119,CTRPv2,0.078,24.23
SNU-119,CTRPv2,0.16,2.827
SNU-119,CTRPv2,0.31,1.971
SNU-119,CTRPv2,0.62,1.829
SNU-119,CTRPv2,1.2,0.6396
SNU-119,CTRPv2,2.5,1.049
DOV13,CTRPv2,7.6e-05,101.7
DOV13,CTRPv2,0.00015,113.4
DOV13,CTRPv2,0.0003,101.5
DOV13,CTRPv2,0.00061,99.96
DOV13,CTRPv2,0.0012,107.8
DOV13,CTRPv2,0.0024,108.3
DOV13,CTRPv2,0.0049,110.8
DOV13,CTRPv2,0.0097,106.9
DOV13,CTRPv2,0.019,97.28
DOV13,CTRPv2,0.039,99.4
DOV13,CTRPv2,0.078,94.48
DOV13,CTRPv2,0.16,101.3
DOV13,CTRPv2,0.31,92.41
DOV13,CTRPv2,0.62,98.61
DOV13,CTRPv2,1.2,92.74
DOV13,CTRPv2,2.5,5.906
ES-2,CTRPv2,7.6e-05,104.1
ES-2,CTRPv2,0.00015,105.2
ES-2,CTRPv2,0.0003,99.98
ES-2,CTRPv2,0.00061,105.6
ES-2,CTRPv2,0.0012,107.4
ES-2,CTRPv2,0.0024,109.3
ES-2,CTRPv2,0.0049,103.1
ES-2,CTRPv2,0.0097,105.2
ES-2,CTRPv2,0.019,105.3
ES-2,CTRPv2,0.039,102.3
ES-2,CTRPv2,0.078,103.2
ES-2,CTRPv2,0.16,100.9
ES-2,CTRPv2,0.31,3.312
ES-2,CTRPv2,0.62,2.903
ES-2,CTRPv2,1.2,1.946
ES-2,CTRPv2,2.5,1.44
OVISE,CTRPv2,7.6e-05,106.4
OVISE,CTRPv2,0.00015,109.7
OVISE,CTRPv2,0.0003,107.4
OVISE,CTRPv2,0.00061,108.9
OVISE,CTRPv2,0.0012,108.6
OVISE,CTRPv2,0.0024,110.3
OVISE,CTRPv2,0.0049,108.4
OVISE,CTRPv2,0.0097,106.5
OVISE,CTRPv2,0.019,107.7
OVISE,CTRPv2,0.039,108.3
OVISE,CTRPv2,0.078,108.3
