Dataset,Dose,Response
CTRPv2 rep 1,0.0051,92.49
CTRPv2 rep 1,0.01,103.0
CTRPv2 rep 1,0.02,107.8
CTRPv2 rep 1,0.041,107.2
CTRPv2 rep 1,0.081,98.88
CTRPv2 rep 1,0.16,105.7
CTRPv2 rep 1,0.32,106.7
CTRPv2 rep 1,0.65,100.6
CTRPv2 rep 1,1.3,96.44
CTRPv2 rep 1,2.6,104.0
CTRPv2 rep 1,5.2,106.2
CTRPv2 rep 1,42.0,46.63
CTRPv2 rep 1,83.0,27.68
CTRPv2 rep 1,170.0,2.87
CTRPv2 rep 2,0.0051,94.82
CTRPv2 rep 2,0.01,84.76
CTRPv2 rep 2,0.02,84.73
CTRPv2 rep 2,0.041,88.23
CTRPv2 rep 2,0.081,93.5
CTRPv2 rep 2,0.16,91.23
CTRPv2 rep 2,0.32,86.59
CTRPv2 rep 2,0.65,81.58
CTRPv2 rep 2,1.3,76.96
CTRPv2 rep 2,2.6,82.56
CTRPv2 rep 2,5.2,82.45
CTRPv2 rep 2,10.0,62.27
CTRPv2 rep 2,21.0,29.69
CTRPv2 rep 2,42.0,45.61
CTRPv2 rep 2,83.0,29.59
CTRPv2 rep 2,170.0,6.823
