Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0390625,139.565
5637,GDSC1000,0.078125,97.092
5637,GDSC1000,0.15625,118.153
5637,GDSC1000,0.3125,89.3952
5637,GDSC1000,0.625,98.743
5637,GDSC1000,1.25,92.1346
5637,GDSC1000,2.5,53.7849
5637,GDSC1000,5.0,15.5335
5637,GDSC1000,10.0,5.12979
SW780,GDSC1000,0.0390625,107.228
SW780,GDSC1000,0.078125,114.056
SW780,GDSC1000,0.15625,110.85
SW780,GDSC1000,0.3125,111.576
SW780,GDSC1000,0.625,104.29
SW780,GDSC1000,1.25,94.3221
SW780,GDSC1000,2.5,85.4705
SW780,GDSC1000,5.0,47.082
SW780,GDSC1000,10.0,24.5584
KU-19-19,GDSC1000,0.0390625,109.366
KU-19-19,GDSC1000,0.078125,108.444
KU-19-19,GDSC1000,0.15625,106.91
KU-19-19,GDSC1000,0.3125,145.341
KU-19-19,GDSC1000,0.625,122.316
KU-19-19,GDSC1000,1.25,95.6953
KU-19-19,GDSC1000,2.5,52.045
KU-19-19,GDSC1000,5.0,15.5203
KU-19-19,GDSC1000,10.0,1.76449
BFTC-905,GDSC1000,0.0390625,106.141
BFTC-905,GDSC1000,0.078125,124.558
BFTC-905,GDSC1000,0.15625,91.3649
BFTC-905,GDSC1000,0.3125,99.9366
BFTC-905,GDSC1000,0.625,102.069
BFTC-905,GDSC1000,1.25,86.5915
BFTC-905,GDSC1000,2.5,46.1533
BFTC-905,GDSC1000,5.0,32.5746
BFTC-905,GDSC1000,10.0,18.8438
RT4,GDSC1000,0.0390625,92.0342
RT4,GDSC1000,0.078125,93.0533
RT4,GDSC1000,0.15625,102.247
RT4,GDSC1000,0.3125,108.89
RT4,GDSC1000,0.625,110.697
RT4,GDSC1000,1.25,87.4652
RT4,GDSC1000,2.5,66.2419
RT4,GDSC1000,5.0,58.4184
RT4,GDSC1000,10.0,41.6744
639-V,GDSC1000,0.0390625,129.631
639-V,GDSC1000,0.078125,119.936
639-V,GDSC1000,0.15625,152.031
639-V,GDSC1000,0.3125,131.0
639-V,GDSC1000,0.625,117.298
639-V,GDSC1000,1.25,76.0879
639-V,GDSC1000,2.5,31.58
639-V,GDSC1000,5.0,14.9592
639-V,GDSC1000,10.0,7.46659
HT-1197,GDSC1000,0.0390625,95.9287
HT-1197,GDSC1000,0.078125,112.124
HT-1197,GDSC1000,0.15625,119.773
HT-1197,GDSC1000,0.3125,121.288
HT-1197,GDSC1000,0.625,120.999
HT-1197,GDSC1000,1.25,82.6871
HT-1197,GDSC1000,2.5,97.6599
HT-1197,GDSC1000,5.0,68.2065
HT-1197,GDSC1000,10.0,12.2649
647-V,GDSC1000,0.0390625,143.796
647-V,GDSC1000,0.078125,123.671
647-V,GDSC1000,0.15625,138.52
647-V,GDSC1000,0.3125,89.4072
647-V,GDSC1000,0.625,118.008
647-V,GDSC1000,1.25,115.621
647-V,GDSC1000,2.5,74.6566
647-V,GDSC1000,5.0,43.2564
647-V,GDSC1000,10.0,26.4598
SW1710,GDSC1000,0.0390625,110.431
SW1710,GDSC1000,0.078125,106.053
SW1710,GDSC1000,0.15625,86.2785
SW1710,GDSC1000,0.3125,115.043
SW1710,GDSC1000,0.625,108.136
SW1710,GDSC1000,1.25,104.818
SW1710,GDSC1000,2.5,76.3732
SW1710,GDSC1000,5.0,52.058
SW1710,GDSC1000,10.0,26.5045
UM-UC-3,GDSC1000,0.0390625,94.4478
UM-UC-3,GDSC1000,0.078125,99.5405
UM-UC-3,GDSC1000,0.15625,79.2779
UM-UC-3,GDSC1000,0.3125,110.642
UM-UC-3,GDSC1000,0.625,56.1358
UM-UC-3,GDSC1000,1.25,69.95
UM-UC-3,GDSC1000,2.5,76.8425
UM-UC-3,GDSC1000,5.0,58.3425
UM-UC-3,GDSC1000,10.0,23.8296
DSH1,GDSC1000,0.0390625,125.9
DSH1,GDSC1000,0.078125,89.3812
DSH1,GDSC1000,0.15625,116.638
DSH1,GDSC1000,0.3125,92.8239
DSH1,GDSC1000,0.625,86.6883
DSH1,GDSC1000,1.25,66.5135
DSH1,GDSC1000,2.5,50.6161
DSH1,GDSC1000,5.0,15.0305
DSH1,GDSC1000,10.0,2.64085
SCaBER,GDSC1000,0.0390625,117.713
SCaBER,GDSC1000,0.078125,100.489
SCaBER,GDSC1000,0.15625,119.574
SCaBER,GDSC1000,0.3125,115.647
SCaBER,GDSC1000,0.625,100.055
SCaBER,GDSC1000,1.25,74.4265
SCaBER,GDSC1000,2.5,51.9571
SCaBER,GDSC1000,5.0,21.8057
SCaBER,GDSC1000,10.0,13.0833
CAL-29,GDSC1000,0.0390625,100.956
CAL-29,GDSC1000,0.078125,86.1378
CAL-29,GDSC1000,0.15625,95.2589
CAL-29,GDSC1000,0.3125,102.675
CAL-29,GDSC1000,0.625,111.723
CAL-29,GDSC1000,1.25,61.6151
CAL-29,GDSC1000,2.5,50.1834
CAL-29,GDSC1000,5.0,25.4266
CAL-29,GDSC1000,10.0,7.78798
HT-1376,GDSC1000,0.0390625,90.1259
HT-1376,GDSC1000,0.078125,108.367
HT-1376,GDSC1000,0.15625,135.154
HT-1376,GDSC1000,0.3125,119.799
HT-1376,GDSC1000,0.625,96.4257
