Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.015625,85.0104
SW954,GDSC1000,0.03125,74.631
SW954,GDSC1000,0.0625,67.9772
SW954,GDSC1000,0.125,70.3512
SW954,GDSC1000,0.25,62.5021
SW954,GDSC1000,0.5,58.5735
SW954,GDSC1000,1.0,54.9487
SW954,GDSC1000,2.0,42.3343
SW954,GDSC1000,4.0,33.8116
SW954,GDSC1000,0.015625,86.5416
SW954,GDSC1000,0.0625,67.1161
SW954,GDSC1000,0.25,65.618
SW954,GDSC1000,1.0,62.906
SW954,GDSC1000,4.0,43.4135
CAL-39,GDSC1000,0.015625,81.4493
CAL-39,GDSC1000,0.03125,83.1987
CAL-39,GDSC1000,0.0625,72.6737
CAL-39,GDSC1000,0.125,61.6285
CAL-39,GDSC1000,0.25,51.5812
CAL-39,GDSC1000,0.5,45.4465
CAL-39,GDSC1000,1.0,34.7497
CAL-39,GDSC1000,2.0,29.2319
CAL-39,GDSC1000,4.0,25.6287
CAL-39,GDSC1000,0.015625,71.4109
CAL-39,GDSC1000,0.0625,63.4271
CAL-39,GDSC1000,0.25,47.5638
CAL-39,GDSC1000,1.0,44.8137
CAL-39,GDSC1000,4.0,30.1859
SW962,GDSC1000,0.015625,88.004
SW962,GDSC1000,0.03125,73.9006
SW962,GDSC1000,0.0625,57.9759
SW962,GDSC1000,0.125,72.9105
SW962,GDSC1000,0.25,69.8182
SW962,GDSC1000,0.5,78.6956
SW962,GDSC1000,1.0,67.8433
SW962,GDSC1000,2.0,70.1766
SW962,GDSC1000,4.0,55.8885
SW962,GDSC1000,0.015625,81.8959
SW962,GDSC1000,0.0625,75.0565
SW962,GDSC1000,0.25,49.1428
SW962,GDSC1000,1.0,62.0631
SW962,GDSC1000,4.0,47.6756
