Dataset,Dose,Response
GRAY rep 1,0.00345,101.358
GRAY rep 1,0.0172,114.354
GRAY rep 1,0.0862,89.2191
GRAY rep 1,0.431,98.3699
GRAY rep 1,2.15,106.545
GRAY rep 1,10.8,100.388
GRAY rep 1,53.9,94.9781
GRAY rep 1,269.0,108.421
GRAY rep 1,1350.0,20.0078
GRAY rep 2,0.00345,94.422
GRAY rep 2,0.0172,111.65
GRAY rep 2,0.0862,86.7836
GRAY rep 2,0.431,110.868
GRAY rep 2,2.15,100.031
GRAY rep 2,10.8,113.843
GRAY rep 2,53.9,96.3475
GRAY rep 2,269.0,93.5171
GRAY rep 2,1350.0,2.82569
GRAY rep 3,0.00345,90.7585
GRAY rep 3,0.0172,117.158
GRAY rep 3,0.0862,105.604
GRAY rep 3,0.431,116.286
GRAY rep 3,2.15,111.467
GRAY rep 3,10.8,106.647
GRAY rep 3,53.9,99.2051
GRAY rep 3,269.0,118.442
GRAY rep 3,1350.0,30.5725
GRAY rep 4,0.00345,103.83
GRAY rep 4,0.0172,109.877
GRAY rep 4,0.0862,89.972
GRAY rep 4,0.431,96.7412
GRAY rep 4,2.16,100.396
GRAY rep 4,10.8,94.2736
GRAY rep 4,53.9,92.6461
GRAY rep 4,269.0,120.345
GRAY rep 4,1350.0,17.9426
GRAY rep 5,0.00345,100.977
GRAY rep 5,0.0172,116.243
GRAY rep 5,0.0862,79.9051
GRAY rep 5,0.431,116.095
GRAY rep 5,2.16,103.147
GRAY rep 5,10.8,116.638
GRAY rep 5,53.9,93.8599
GRAY rep 5,269.0,110.02
GRAY rep 5,1350.0,17.7592
GRAY rep 6,0.00345,93.4955
GRAY rep 6,0.0172,134.215
GRAY rep 6,0.0862,80.4871
GRAY rep 6,0.431,113.774
GRAY rep 6,2.16,113.085
GRAY rep 6,10.8,115.668
GRAY rep 6,53.9,100.962
GRAY rep 6,269.0,121.136
GRAY rep 6,1350.0,10.3203
