Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.91
CTRPv2 rep 1,0.0041,94.16
CTRPv2 rep 1,0.0081,94.44
CTRPv2 rep 1,0.016,90.68
CTRPv2 rep 1,0.032,95.2
CTRPv2 rep 1,0.065,93.84
CTRPv2 rep 1,0.13,95.26
CTRPv2 rep 1,0.26,91.5
CTRPv2 rep 1,0.52,56.38
CTRPv2 rep 1,1.0,65.78
CTRPv2 rep 1,2.1,46.82
CTRPv2 rep 1,4.2,37.12
CTRPv2 rep 1,8.3,34.31
CTRPv2 rep 1,17.0,34.46
CTRPv2 rep 1,33.0,31.25
CTRPv2 rep 1,66.0,13.46
CTRPv2 rep 2,0.00091,97.7
CTRPv2 rep 2,0.0018,92.41
CTRPv2 rep 2,0.0036,92.65
CTRPv2 rep 2,0.0073,92.14
CTRPv2 rep 2,0.015,95.21
CTRPv2 rep 2,0.029,98.3
CTRPv2 rep 2,0.058,91.18
CTRPv2 rep 2,0.12,92.43
CTRPv2 rep 2,0.23,86.58
CTRPv2 rep 2,0.47,91.77
CTRPv2 rep 2,0.93,78.6
CTRPv2 rep 2,1.9,55.56
CTRPv2 rep 2,3.7,38.98
CTRPv2 rep 2,7.5,41.1
CTRPv2 rep 2,15.0,40.68
CTRPv2 rep 2,30.0,32.07
