Dataset,Dose,Response
GDSC1000,0.0390625,125.736
GDSC1000,0.078125,121.254
GDSC1000,0.15625,113.908
GDSC1000,0.3125,87.8707
GDSC1000,0.625,157.88
GDSC1000,1.25,149.451
GDSC1000,2.5,125.425
GDSC1000,5.0,124.259
GDSC1000,10.0,84.3211
CTRPv2,0.0041,97.31
CTRPv2,0.0081,101.4
CTRPv2,0.016,96.99
CTRPv2,0.032,96.25
CTRPv2,0.065,96.58
CTRPv2,0.13,93.91
CTRPv2,0.26,98.6
CTRPv2,0.52,97.21
CTRPv2,1.0,96.17
CTRPv2,2.1,95.92
CTRPv2,4.2,93.32
CTRPv2,8.3,93.66
CTRPv2,17.0,96.42
CTRPv2,33.0,94.44
CTRPv2,130.0,98.77
