Dataset,Dose,Response
GDSC1000,0.0390625,98.2642
GDSC1000,0.078125,95.9237
GDSC1000,0.15625,93.1677
GDSC1000,0.3125,99.6055
GDSC1000,0.625,107.537
GDSC1000,1.25,91.217
GDSC1000,2.5,68.2599
GDSC1000,5.0,38.4028
GDSC1000,10.0,30.8523
gCSI,0.001528,98.0292
gCSI,0.004583,102.451
gCSI,0.01375,96.0169
gCSI,0.04125,103.54
gCSI,0.12375,89.0598
gCSI,0.37125,78.252
gCSI,1.11111,59.1856
gCSI,3.33333,38.8535
gCSI,10.0,8.04889
FIMM,0.001,83.4444
FIMM,0.01,92.3126
FIMM,0.1,79.1498
FIMM,1.0,65.12
FIMM,10.0,11.505
CTRPv2,0.001,99.04
CTRPv2,0.002,100.3
CTRPv2,0.0041,100.4
CTRPv2,0.0081,96.26
CTRPv2,0.016,99.32
CTRPv2,0.032,103.9
CTRPv2,0.065,95.06
CTRPv2,0.13,96.55
CTRPv2,0.26,104.9
CTRPv2,0.52,94.13
CTRPv2,1.0,108.4
CTRPv2,2.1,77.41
CTRPv2,4.2,50.58
CTRPv2,8.3,28.49
CTRPv2,17.0,14.18
CTRPv2,33.0,5.358
