Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0081,98.16
BHY,CTRPv2,0.016,99.36
BHY,CTRPv2,0.032,98.76
BHY,CTRPv2,0.065,102.7
BHY,CTRPv2,0.13,97.09
BHY,CTRPv2,0.26,101.9
BHY,CTRPv2,0.52,99.95
BHY,CTRPv2,1.0,100.8
BHY,CTRPv2,2.1,101.9
BHY,CTRPv2,4.2,99.34
BHY,CTRPv2,8.3,113.5
BHY,CTRPv2,17.0,99.18
BHY,CTRPv2,33.0,83.82
BHY,CTRPv2,66.0,79.52
BHY,CTRPv2,130.0,59.1
SNU-1076,CTRPv2,0.0081,95.0
SNU-1076,CTRPv2,0.016,98.09
SNU-1076,CTRPv2,0.032,97.85
SNU-1076,CTRPv2,0.13,102.0
SNU-1076,CTRPv2,0.26,100.9
SNU-1076,CTRPv2,0.52,96.59
SNU-1076,CTRPv2,1.0,101.6
SNU-1076,CTRPv2,2.1,103.4
SNU-1076,CTRPv2,4.2,99.28
SNU-1076,CTRPv2,8.3,107.9
SNU-1076,CTRPv2,17.0,97.37
SNU-1076,CTRPv2,33.0,91.94
SNU-1076,CTRPv2,66.0,83.61
SNU-1076,CTRPv2,130.0,64.33
SNU-1041,CTRPv2,0.0081,98.78
SNU-1041,CTRPv2,0.016,97.68
SNU-1041,CTRPv2,0.032,98.19
SNU-1041,CTRPv2,0.065,90.68
SNU-1041,CTRPv2,0.13,100.1
SNU-1041,CTRPv2,0.26,99.22
SNU-1041,CTRPv2,0.52,97.59
SNU-1041,CTRPv2,1.0,98.14
SNU-1041,CTRPv2,2.1,97.85
SNU-1041,CTRPv2,4.2,93.35
SNU-1041,CTRPv2,8.3,96.14
SNU-1041,CTRPv2,17.0,91.94
SNU-1041,CTRPv2,33.0,93.11
SNU-1041,CTRPv2,66.0,97.05
SNU-1041,CTRPv2,130.0,81.44
SNU-1041,CTRPv2,270.0,96.56
SNU-1066,CTRPv2,0.0081,115.9
SNU-1066,CTRPv2,0.016,119.0
SNU-1066,CTRPv2,0.032,112.6
SNU-1066,CTRPv2,0.065,112.1
SNU-1066,CTRPv2,0.13,116.2
