Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.0046,111.9
BFTC-905,CTRPv2,0.0091,110.6
BFTC-905,CTRPv2,0.018,120.7
BFTC-905,CTRPv2,0.036,113.3
BFTC-905,CTRPv2,0.073,115.6
BFTC-905,CTRPv2,0.15,105.6
BFTC-905,CTRPv2,0.29,91.77
BFTC-905,CTRPv2,0.58,94.23
BFTC-905,CTRPv2,1.2,77.6
BFTC-905,CTRPv2,2.3,85.75
BFTC-905,CTRPv2,4.7,68.96
BFTC-905,CTRPv2,9.3,47.02
BFTC-905,CTRPv2,19.0,35.64
BFTC-905,CTRPv2,37.0,33.02
BFTC-905,CTRPv2,75.0,30.59
BFTC-905,CTRPv2,150.0,4.798
BFTC-909,CTRPv2,0.0046,105.8
BFTC-909,CTRPv2,0.0091,118.5
BFTC-909,CTRPv2,0.018,113.9
BFTC-909,CTRPv2,0.036,71.53
BFTC-909,CTRPv2,0.073,101.2
BFTC-909,CTRPv2,0.15,113.8
BFTC-909,CTRPv2,0.29,107.1
BFTC-909,CTRPv2,0.58,91.07
BFTC-909,CTRPv2,1.2,108.7
BFTC-909,CTRPv2,2.3,112.1
BFTC-909,CTRPv2,4.7,102.5
BFTC-909,CTRPv2,9.3,100.7
BFTC-909,CTRPv2,19.0,93.13
BFTC-909,CTRPv2,37.0,96.95
BFTC-909,CTRPv2,75.0,77.32
BFTC-909,CTRPv2,150.0,39.68
CAL-29,CTRPv2,0.0046,101.3
CAL-29,CTRPv2,0.0091,109.6
CAL-29,CTRPv2,0.018,112.3
CAL-29,CTRPv2,0.036,101.5
CAL-29,CTRPv2,0.073,97.78
CAL-29,CTRPv2,0.15,100.5
CAL-29,CTRPv2,0.29,80.75
CAL-29,CTRPv2,0.58,80.05
CAL-29,CTRPv2,1.2,102.7
CAL-29,CTRPv2,2.3,100.8
CAL-29,CTRPv2,4.7,86.59
CAL-29,CTRPv2,9.3,85.32
CAL-29,CTRPv2,19.0,75.54
CAL-29,CTRPv2,37.0,78.59
CAL-29,CTRPv2,75.0,29.35
CAL-29,CTRPv2,150.0,19.47
253J,CTRPv2,0.0046,97.31
253J,CTRPv2,0.0091,101.3
253J,CTRPv2,0.018,107.7
253J,CTRPv2,0.036,112.8
253J,CTRPv2,0.073,110.5
253J,CTRPv2,0.15,106.5
253J,CTRPv2,0.29,105.4
253J,CTRPv2,0.58,57.19
253J,CTRPv2,1.2,102.7
253J,CTRPv2,2.3,106.4
253J,CTRPv2,4.7,102.5
253J,CTRPv2,9.3,88.09
253J,CTRPv2,19.0,71.07
253J,CTRPv2,37.0,77.65
253J,CTRPv2,75.0,23.13
253J,CTRPv2,150.0,3.492
JMSU-1,CTRPv2,0.0046,101.8
JMSU-1,CTRPv2,0.0091,104.2
JMSU-1,CTRPv2,0.018,100.5
JMSU-1,CTRPv2,0.036,96.1
JMSU-1,CTRPv2,0.073,95.37
JMSU-1,CTRPv2,0.15,102.7
JMSU-1,CTRPv2,0.29,100.2
JMSU-1,CTRPv2,0.58,93.11
