Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,16.082,10.6,9.95,11.568,0.15
HEC-50B,CTRPv2,13.941,10.6,8.56,29.008,0.125
EFE-184,CTRPv2,49.640,1.54,1.54,0.000,0.44
HEC-151,CTRPv2,21.948,6.28,6.16,3.693,0.21
JHUEM-3,CTRPv2,20.230,7.56,6.72,8.569,0.179
JHUEM-7,CTRPv2,22.400,5.97,5.85,3.793,0.214
SNU-685,CTRPv2,20.579,6.34,5.96,10.932,0.195
AN3-CA,CTRPv2,25.144,3.46,3.2,13.580,0.239
EN,CTRPv2,1.653,66.2,66.2,0.000,0
COLO-684,CTRPv2,20.619,5.72,5.22,15.466,0.194
MES-SA,CTRPv2,19.652,6.44,5.87,15.514,0.184
ESS-1,CTRPv2,23.347,5.18,5.03,5.628,0.223
MFE-319,CTRPv2,5.341,39,39,0.000,0.045
JHUEM-1,CTRPv2,22.796,6.16,6.16,0.000,0.219
HEC-1-A,CTRPv2,13.589,19.1,19.1,0.000,0.109
MFE-296,CTRPv2,21.259,5.31,4.84,15.313,0.2
