Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.47
CTRPv2 rep 1,0.002,95.87
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,92.51
CTRPv2 rep 1,0.032,97.45
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,35.88
CTRPv2 rep 1,0.52,93.74
CTRPv2 rep 1,1.0,97.68
CTRPv2 rep 1,2.1,80.31
CTRPv2 rep 1,4.2,40.18
CTRPv2 rep 1,8.3,11.57
CTRPv2 rep 1,17.0,17.75
CTRPv2 rep 1,33.0,10.88
CTRPv2 rep 2,0.001,93.18
CTRPv2 rep 2,0.002,95.95
CTRPv2 rep 2,0.0041,99.86
CTRPv2 rep 2,0.0081,96.35
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,93.38
CTRPv2 rep 2,0.065,92.34
CTRPv2 rep 2,0.13,87.77
CTRPv2 rep 2,0.26,96.09
CTRPv2 rep 2,0.52,99.37
CTRPv2 rep 2,1.0,90.0
CTRPv2 rep 2,2.1,75.28
CTRPv2 rep 2,4.2,52.71
CTRPv2 rep 2,8.3,45.62
CTRPv2 rep 2,17.0,39.07
CTRPv2 rep 2,33.0,12.8
