Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1419,GDSC1000,34.648,1.87,1.24,30.953,0.305
MDA-MB-231,GDSC1000,26.402,N/A,0.386,62.901,0.203
HCC2218,GDSC1000,23.488,5.54,5.18,6.126,0.201
CAL-51,GDSC1000,12.208,N/A,2.31,68.633,0.0794
EFM-19,GDSC1000,51.256,0.815,0.353,24.339,0.458
BT-474,GDSC1000,33.570,1.77,0.77,42.812,0.285
CAMA-1,GDSC1000,50.605,0.565,0.406,27.887,0.462
UACC-812,GDSC1000,43.078,1.61,1.39,10.572,0.387
MDA-MB-468,GDSC1000,30.057,N/A,0.505,54.689,0.248
CAL-120,GDSC1000,47.285,1.06,0.55,25.112,0.415
HCC1599,GDSC1000,73.970,0.298,0.294,2.782,0.721
BT-20,GDSC1000,33.810,2.22,1.53,27.175,0.296
HCC1569,GDSC1000,45.957,1.23,1.07,13.071,0.422
MCF7,GDSC1000,13.036,N/A,1.85,69.625,0.0799
HCC1187,GDSC1000,24.918,7.86,7.86,0.000,0.183
UACC-893,GDSC1000,33.665,1.75,0.731,43.551,0.286
EVSA-T,GDSC1000,73.611,0.306,0.301,2.676,0.716
CAL-148,GDSC1000,74.901,0.31,0.31,0.214,0.728
HARA,GDSC1000,50.530,1.21,1.21,0.000,0.454
MDA-MB-436,GDSC1000,28.925,4.45,1.42,39.562,0.23
HDQ-P1,GDSC1000,59.423,0.625,0.625,0.000,0.549
MFM-223,GDSC1000,53.872,0.916,0.868,4.633,0.501
HCC38,GDSC1000,55.504,0.806,0.759,5.811,0.521
AU565,GDSC1000,62.201,0.492,0.444,8.978,0.585
HCC1143,GDSC1000,43.995,1.32,0.848,22.348,0.386
CAL-85-1,GDSC1000,40.333,5.5,0.344,35.571,0.337
JIMT-1,GDSC1000,35.689,1.76,0.914,35.801,0.306
Hs-578-T,GDSC1000,22.941,5.73,5.73,0.000,0.202
OCUB-M,GDSC1000,70.871,0.323,0.312,5.473,0.684
MDA-MB-415,GDSC1000,10.258,16.1,11.3,23.609,0.0693
HCC2157,GDSC1000,41.952,1.37,0.746,28.775,0.363
HCC1500,GDSC1000,56.617,0.772,0.734,4.884,0.533
HCC202,GDSC1000,69.895,0.325,0.298,5.624,0.666
MDA-MB-453,GDSC1000,92.067,0.103,0.102,1.945,0.912
MRK-nu-1,GDSC1000,36.665,2.34,0.503,44.049,0.302
HCC1806,GDSC1000,53.820,0.986,0.973,0.875,0.494
MDA-MB-330,GDSC1000,55.992,0.778,0.719,6.352,0.521
MDA-MB-175-VII,GDSC1000,33.241,2.18,1.62,26.613,0.296
T47D,GDSC1000,70.156,0.336,0.317,5.261,0.669
DU-4475,GDSC1000,72.980,0.311,0.303,2.897,0.702
MDA-MB-157,GDSC1000,44.886,1.66,1.66,0.000,0.416
HCC1395,GDSC1000,21.954,N/A,1.73,50.545,0.16
EFM-192A,GDSC1000,40.047,2.13,1.52,14.532,0.341
YMB-1-E,GDSC1000,32.210,2.91,1.03,39.624,0.264
HCC70,GDSC1000,62.434,0.4,0.294,13.964,0.583
BT-483,GDSC1000,6.895,N/A,5.28,79.764,0.00504
MDA-MB-361,GDSC1000,61.863,0.598,0.583,2.853,0.589
MDA-MB-134-VI,GDSC1000,42.699,0.8,0.423,38.453,0.374
HCC1937,GDSC1000,47.791,1.24,1.18,6.437,0.449
HCC1428,GDSC1000,59.996,0.579,0.546,7.585,0.572
HCC1954,GDSC1000,35.310,1.6,0.867,37.571,0.305
COLO-824,GDSC1000,48.766,0.897,0.73,18.245,0.448
HCC1428,CTRPv2,44.037,0.626,0.61,2.201,0.419
HCC38,CTRPv2,34.379,1.88,1.88,0.000,0.313
BT-549,CTRPv2,25.595,3.96,3.5,9.482,0.233
HCC202,CTRPv2,31.246,2.41,2.24,4.211,0.284
DU-4475,CTRPv2,51.375,0.289,0.278,2.237,0.484
HCC1500,CTRPv2,33.828,1.89,1.83,2.048,0.311
Hs-578-T,CTRPv2,34.851,1.82,1.82,0.000,0.312
MDA-MB-468,CTRPv2,26.040,4.4,4.25,2.101,0.233
CAL-85-1,CTRPv2,39.279,1.14,1.14,0.000,0.353
BT-20,CTRPv2,27.767,3.44,3.06,6.538,0.248
HCC1419,CTRPv2,33.948,1.93,1.93,0.000,0.318
ZR-75-30,CTRPv2,31.115,2.36,1.95,8.754,0.275
EFM-192A,CTRPv2,47.249,0.488,0.488,0.000,0.431
MDA-MB-157,CTRPv2,37.416,1.45,1.45,0.000,0.328
MDA-MB-361,CTRPv2,36.137,1.31,1.14,7.447,0.329
T47D,CTRPv2,31.340,2.38,2.32,2.646,0.296
BT-474,CTRPv2,41.073,0.462,0.421,15.447,0.394
HCC2218,CTRPv2,40.804,0.859,0.815,3.415,0.381
SK-BR-3,CTRPv2,40.777,0.877,0.848,2.583,0.385
MDA-MB-453,CTRPv2,51.277,0.299,0.297,1.276,0.503
AU565,CTRPv2,36.870,1.43,1.43,0.000,0.341
MDA-MB-415,CTRPv2,33.977,1.87,1.83,1.467,0.316
