Dataset,Dose,Response
GRAY rep 1,0.000171,105.032
GRAY rep 1,0.000853,102.751
GRAY rep 1,0.00427,98.3903
GRAY rep 1,0.0213,101.152
GRAY rep 1,0.107,98.3602
GRAY rep 1,0.533,107.955
GRAY rep 1,2.67,96.4494
GRAY rep 1,13.3,83.3446
GRAY rep 1,66.7,4.34905
GRAY rep 2,0.000307,103.507
GRAY rep 2,0.00154,100.035
GRAY rep 2,0.00768,94.8185
GRAY rep 2,0.0384,94.1135
GRAY rep 2,0.192,101.198
GRAY rep 2,0.96,100.828
GRAY rep 2,4.8,85.1956
GRAY rep 2,24.0,3.64822
GRAY rep 2,120.0,3.12696
GRAY rep 3,0.000341,101.458
GRAY rep 3,0.00171,101.287
GRAY rep 3,0.00853,103.311
GRAY rep 3,0.0427,103.179
GRAY rep 3,0.213,99.9442
GRAY rep 3,1.07,99.0016
GRAY rep 3,5.33,91.2507
GRAY rep 3,26.7,101.879
GRAY rep 3,133.0,98.2282
GRAY rep 4,0.000341,101.026
GRAY rep 4,0.00171,103.325
GRAY rep 4,0.00853,101.026
GRAY rep 4,0.0427,99.8842
GRAY rep 4,0.213,97.9115
GRAY rep 4,1.07,17.1275
GRAY rep 4,5.33,88.1555
GRAY rep 4,26.7,99.9646
GRAY rep 4,133.0,96.5841
GRAY rep 5,0.000341,100.631
GRAY rep 5,0.00171,96.7353
GRAY rep 5,0.00853,97.7847
GRAY rep 5,0.0427,104.272
GRAY rep 5,0.213,91.2942
GRAY rep 5,1.07,92.5962
GRAY rep 5,5.33,94.5228
GRAY rep 5,26.7,90.4753
GRAY rep 5,133.0,3.16751
GRAY rep 6,0.000341,106.502
GRAY rep 6,0.00171,104.361
GRAY rep 6,0.00853,101.891
GRAY rep 6,0.0427,90.6456
GRAY rep 6,0.213,103.657
GRAY rep 6,1.07,97.564
GRAY rep 6,5.33,92.7946
GRAY rep 6,26.7,3.76142
GRAY rep 6,133.0,88.6851
GRAY rep 7,0.000171,100.369
GRAY rep 7,0.000853,94.6942
GRAY rep 7,0.00427,96.9796
GRAY rep 7,0.0213,96.9222
GRAY rep 7,0.107,99.6283
GRAY rep 7,0.533,110.044
GRAY rep 7,2.67,92.0124
GRAY rep 7,13.3,98.1805
GRAY rep 7,66.7,85.8567
GRAY rep 8,0.000171,101.619
GRAY rep 8,0.000853,92.7552
GRAY rep 8,0.00427,94.7383
GRAY rep 8,0.0213,95.534
GRAY rep 8,0.107,99.506
GRAY rep 8,0.533,95.0364
GRAY rep 8,2.67,94.9267
GRAY rep 8,13.3,79.7754
GRAY rep 8,66.7,4.1438
