Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,39.661,0.503,0.495,1.732,0.381
SNU-1076,CTRPv2,47.087,0.205,0.197,4.313,0.453
SNU-1041,CTRPv2,12.174,28.4,5.03,39.088,0.0822
SNU-1066,CTRPv2,32.182,0.668,0.514,19.544,0.296
Detroit562,CTRPv2,46.691,0.239,0.235,1.728,0.452
HSC-3,CTRPv2,38.634,0.53,0.486,4.802,0.355
SNU-1214,CTRPv2,44.555,0.299,0.287,2.307,0.416
SNU-46,CTRPv2,25.157,2.52,2.16,6.783,0.214
SNU-899,CTRPv2,34.570,0.678,0.629,9.176,0.329
YD-10B,CTRPv2,35.510,0.574,0.501,11.794,0.333
YD-38,CTRPv2,40.744,0.394,0.383,4.858,0.396
YD-8,CTRPv2,34.072,0.956,0.942,0.804,0.309
SCC-25,CTRPv2,37.629,0.499,0.456,8.547,0.356
HSC-4,CTRPv2,40.363,0.429,0.416,3.974,0.389
BICR 6,CTRPv2,29.152,1.23,1.13,10.130,0.276
OE21,CTRPv2,43.349,0.355,0.35,0.825,0.406
SCC-9,CTRPv2,45.526,0.206,0.198,7.393,0.443
CAL-27,CTRPv2,51.133,0.139,0.136,3.154,0.498
FADU,CTRPv2,43.897,0.352,0.352,0.000,0.395
SW579,CTRPv2,34.710,0.893,0.893,0.000,0.327
PE/CA-PJ49,CTRPv2,56.121,0.0921,0.0907,0.928,0.533
PE/CA-PJ41 (clone D2),CTRPv2,32.608,0.854,0.659,13.471,0.293
PE/CA-PJ15,CTRPv2,44.867,0.236,0.212,7.517,0.422
PE/CA-PJ34 (clone C12),CTRPv2,35.689,0.63,0.511,11.036,0.324
BICR 18,CTRPv2,27.328,1.65,1.51,7.920,0.253
BICR 22,CTRPv2,34.165,0.869,0.841,3.138,0.323
BICR 31,CTRPv2,33.509,0.615,0.408,20.672,0.301
BICR 56,CTRPv2,35.054,1.2,1.2,0.000,0.288
CAL-33,CTRPv2,40.523,0.448,0.443,2.205,0.395
BICR 16,CTRPv2,22.214,3.03,2.72,7.867,0.199
SCC-4,CTRPv2,34.081,0.672,0.603,11.407,0.322
