Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.002,111.4
BFTC-905,CTRPv2,0.0041,132.2
BFTC-905,CTRPv2,0.0081,132.8
BFTC-905,CTRPv2,0.016,127.0
BFTC-905,CTRPv2,0.032,114.6
BFTC-905,CTRPv2,0.065,111.8
BFTC-905,CTRPv2,0.13,128.8
BFTC-905,CTRPv2,0.26,122.0
BFTC-905,CTRPv2,0.52,126.1
BFTC-905,CTRPv2,1.0,135.0
BFTC-905,CTRPv2,2.1,100.7
BFTC-905,CTRPv2,4.2,121.0
BFTC-905,CTRPv2,8.3,124.3
BFTC-905,CTRPv2,17.0,126.1
BFTC-905,CTRPv2,33.0,124.2
BFTC-905,CTRPv2,66.0,125.0
BFTC-909,CTRPv2,0.002,101.1
BFTC-909,CTRPv2,0.0041,100.9
BFTC-909,CTRPv2,0.0081,94.84
BFTC-909,CTRPv2,0.016,91.83
BFTC-909,CTRPv2,0.032,95.61
BFTC-909,CTRPv2,0.065,80.54
BFTC-909,CTRPv2,0.13,100.0
BFTC-909,CTRPv2,0.26,93.25
BFTC-909,CTRPv2,0.52,97.54
BFTC-909,CTRPv2,1.0,96.66
BFTC-909,CTRPv2,2.1,93.31
BFTC-909,CTRPv2,4.2,98.72
BFTC-909,CTRPv2,8.3,106.0
BFTC-909,CTRPv2,17.0,96.38
BFTC-909,CTRPv2,33.0,94.11
BFTC-909,CTRPv2,66.0,103.4
CAL-29,CTRPv2,0.002,106.7
CAL-29,CTRPv2,0.0041,89.45
CAL-29,CTRPv2,0.0081,112.7
CAL-29,CTRPv2,0.016,114.4
CAL-29,CTRPv2,0.032,116.6
CAL-29,CTRPv2,0.065,122.6
CAL-29,CTRPv2,0.13,81.28
CAL-29,CTRPv2,0.26,120.9
CAL-29,CTRPv2,0.52,109.6
CAL-29,CTRPv2,1.0,91.73
CAL-29,CTRPv2,2.1,114.9
CAL-29,CTRPv2,4.2,116.6
CAL-29,CTRPv2,8.3,117.9
CAL-29,CTRPv2,17.0,120.7
CAL-29,CTRPv2,33.0,122.4
CAL-29,CTRPv2,66.0,108.5
253J,CTRPv2,0.002,108.3
253J,CTRPv2,0.0041,103.8
253J,CTRPv2,0.0081,106.9
253J,CTRPv2,0.016,100.6
253J,CTRPv2,0.032,102.6
253J,CTRPv2,0.065,102.8
253J,CTRPv2,0.13,103.1
253J,CTRPv2,0.26,98.62
253J,CTRPv2,0.52,94.8
253J,CTRPv2,1.0,97.39
253J,CTRPv2,2.1,110.6
253J,CTRPv2,4.2,121.7
253J,CTRPv2,8.3,59.36
253J,CTRPv2,17.0,86.98
253J,CTRPv2,33.0,98.19
253J,CTRPv2,66.0,70.12
JMSU-1,CTRPv2,0.002,102.7
JMSU-1,CTRPv2,0.0041,108.8
JMSU-1,CTRPv2,0.0081,106.6
JMSU-1,CTRPv2,0.016,107.3
JMSU-1,CTRPv2,0.032,99.74
JMSU-1,CTRPv2,0.065,97.93
JMSU-1,CTRPv2,0.13,108.3
JMSU-1,CTRPv2,0.26,105.0
JMSU-1,CTRPv2,0.52,106.0
JMSU-1,CTRPv2,1.0,110.5
JMSU-1,CTRPv2,2.1,111.2
JMSU-1,CTRPv2,4.2,92.94
JMSU-1,CTRPv2,8.3,110.4
JMSU-1,CTRPv2,17.0,104.5
JMSU-1,CTRPv2,33.0,107.0
JMSU-1,CTRPv2,66.0,98.75
639-V,CTRPv2,0.002,106.7
639-V,CTRPv2,0.0041,99.84
639-V,CTRPv2,0.0081,108.0
639-V,CTRPv2,0.016,104.0
639-V,CTRPv2,0.032,108.1
639-V,CTRPv2,0.065,104.5
639-V,CTRPv2,0.13,110.2
639-V,CTRPv2,0.26,97.97
639-V,CTRPv2,0.52,112.8
639-V,CTRPv2,1.0,99.87
639-V,CTRPv2,2.1,111.6
639-V,CTRPv2,4.2,115.9
639-V,CTRPv2,8.3,125.2
639-V,CTRPv2,17.0,127.7
639-V,CTRPv2,33.0,117.7
639-V,CTRPv2,66.0,120.2
VM-CUB-1,CTRPv2,0.002,95.86
VM-CUB-1,CTRPv2,0.0041,96.86
VM-CUB-1,CTRPv2,0.0081,92.5
VM-CUB-1,CTRPv2,0.016,94.33
VM-CUB-1,CTRPv2,0.032,99.87
VM-CUB-1,CTRPv2,0.065,97.1
VM-CUB-1,CTRPv2,0.13,95.23
VM-CUB-1,CTRPv2,0.26,95.48
VM-CUB-1,CTRPv2,0.52,91.86
VM-CUB-1,CTRPv2,1.0,91.16
VM-CUB-1,CTRPv2,2.1,96.63
VM-CUB-1,CTRPv2,4.2,97.08
VM-CUB-1,CTRPv2,8.3,84.18
VM-CUB-1,CTRPv2,17.0,101.3
VM-CUB-1,CTRPv2,33.0,92.58
VM-CUB-1,CTRPv2,66.0,79.59
KU-19-19,CTRPv2,0.002,113.0
KU-19-19,CTRPv2,0.0041,102.6
KU-19-19,CTRPv2,0.0081,106.1
KU-19-19,CTRPv2,0.016,113.5
KU-19-19,CTRPv2,0.032,112.2
KU-19-19,CTRPv2,0.065,100.5
KU-19-19,CTRPv2,0.13,106.0
KU-19-19,CTRPv2,0.26,112.1
KU-19-19,CTRPv2,0.52,114.8
KU-19-19,CTRPv2,1.0,112.5
KU-19-19,CTRPv2,2.1,115.8
KU-19-19,CTRPv2,4.2,118.3
KU-19-19,CTRPv2,8.3,97.17
KU-19-19,CTRPv2,17.0,97.01
KU-19-19,CTRPv2,33.0,91.52
KU-19-19,CTRPv2,66.0,96.86
TCCSUP,CTRPv2,0.002,101.0
TCCSUP,CTRPv2,0.0041,99.19
TCCSUP,CTRPv2,0.0081,98.62
TCCSUP,CTRPv2,0.016,101.7
TCCSUP,CTRPv2,0.032,100.3
TCCSUP,CTRPv2,0.065,99.7
TCCSUP,CTRPv2,0.13,99.91
TCCSUP,CTRPv2,0.26,103.4
TCCSUP,CTRPv2,0.52,106.2
TCCSUP,CTRPv2,1.0,103.8
TCCSUP,CTRPv2,2.1,104.4
TCCSUP,CTRPv2,4.2,106.5
TCCSUP,CTRPv2,8.3,83.3
TCCSUP,CTRPv2,17.0,95.65
TCCSUP,CTRPv2,33.0,90.48
TCCSUP,CTRPv2,66.0,75.0
5637,CTRPv2,0.002,92.08
5637,CTRPv2,0.0041,91.71
5637,CTRPv2,0.0081,92.03
5637,CTRPv2,0.016,87.4
5637,CTRPv2,0.032,103.2
5637,CTRPv2,0.065,92.84
5637,CTRPv2,0.13,92.6
5637,CTRPv2,0.26,94.7
5637,CTRPv2,0.52,85.63
5637,CTRPv2,1.0,89.34
5637,CTRPv2,2.1,82.79
5637,CTRPv2,4.2,76.47
5637,CTRPv2,8.3,44.81
5637,CTRPv2,17.0,54.54
5637,CTRPv2,33.0,47.69
5637,CTRPv2,66.0,22.33
SW1710,CTRPv2,0.002,97.16
SW1710,CTRPv2,0.0041,95.05
SW1710,CTRPv2,0.0081,98.49
SW1710,CTRPv2,0.016,104.1
SW1710,CTRPv2,0.032,92.34
SW1710,CTRPv2,0.065,93.65
SW1710,CTRPv2,0.13,106.2
SW1710,CTRPv2,0.26,100.8
SW1710,CTRPv2,0.52,92.77
SW1710,CTRPv2,1.0,95.03
SW1710,CTRPv2,2.1,89.66
SW1710,CTRPv2,4.2,93.3
SW1710,CTRPv2,8.3,74.85
SW1710,CTRPv2,17.0,53.21
SW1710,CTRPv2,33.0,47.3
SW1710,CTRPv2,66.0,15.99
RT-112,CTRPv2,0.002,100.2
RT-112,CTRPv2,0.0041,98.9
RT-112,CTRPv2,0.0081,94.87
RT-112,CTRPv2,0.016,94.5
RT-112,CTRPv2,0.032,96.76
RT-112,CTRPv2,0.065,99.74
RT-112,CTRPv2,0.13,95.29
RT-112,CTRPv2,0.26,95.44
RT-112,CTRPv2,0.52,96.63
RT-112,CTRPv2,1.0,98.43
RT-112,CTRPv2,2.1,99.94
RT-112,CTRPv2,4.2,101.4
RT-112,CTRPv2,8.3,111.9
RT-112,CTRPv2,17.0,110.1
RT-112,CTRPv2,33.0,110.2
RT-112,CTRPv2,66.0,89.39
UM-UC-3,CTRPv2,0.002,108.7
UM-UC-3,CTRPv2,0.0041,107.3
UM-UC-3,CTRPv2,0.0081,99.79
UM-UC-3,CTRPv2,0.016,95.24
UM-UC-3,CTRPv2,0.032,103.0
UM-UC-3,CTRPv2,0.065,104.2
UM-UC-3,CTRPv2,0.13,97.97
UM-UC-3,CTRPv2,0.26,101.1
UM-UC-3,CTRPv2,0.52,94.1
UM-UC-3,CTRPv2,1.0,95.13
UM-UC-3,CTRPv2,2.1,93.64
UM-UC-3,CTRPv2,4.2,92.71
UM-UC-3,CTRPv2,8.3,95.34
UM-UC-3,CTRPv2,17.0,93.58
UM-UC-3,CTRPv2,33.0,95.09
UM-UC-3,CTRPv2,66.0,92.11
HT-1376,CTRPv2,0.002,98.61
HT-1376,CTRPv2,0.0041,100.3
HT-1376,CTRPv2,0.0081,86.02
HT-1376,CTRPv2,0.016,99.9
HT-1376,CTRPv2,0.032,95.8
HT-1376,CTRPv2,0.065,99.91
HT-1376,CTRPv2,0.13,108.4
HT-1376,CTRPv2,0.26,101.0
HT-1376,CTRPv2,0.52,90.77
HT-1376,CTRPv2,1.0,91.49
HT-1376,CTRPv2,2.1,83.36
HT-1376,CTRPv2,4.2,92.84
HT-1376,CTRPv2,8.3,94.68
HT-1376,CTRPv2,17.0,87.8
HT-1376,CTRPv2,33.0,97.41
HT-1376,CTRPv2,66.0,85.68
RT4,CTRPv2,0.002,102.6
RT4,CTRPv2,0.0041,93.9
RT4,CTRPv2,0.0081,92.91
RT4,CTRPv2,0.016,96.94
RT4,CTRPv2,0.032,100.5
RT4,CTRPv2,0.065,101.9
RT4,CTRPv2,0.13,96.89
RT4,CTRPv2,0.26,91.79
RT4,CTRPv2,0.52,95.97
RT4,CTRPv2,1.0,97.68
RT4,CTRPv2,2.1,97.03
RT4,CTRPv2,4.2,99.25
RT4,CTRPv2,8.3,104.0
RT4,CTRPv2,17.0,97.2
RT4,CTRPv2,33.0,78.31
RT4,CTRPv2,66.0,24.77
J82,CTRPv2,0.002,97.21
J82,CTRPv2,0.0041,94.17
J82,CTRPv2,0.0081,94.23
J82,CTRPv2,0.016,99.46
J82,CTRPv2,0.032,96.37
J82,CTRPv2,0.065,90.95
J82,CTRPv2,0.13,100.8
J82,CTRPv2,0.26,94.17
J82,CTRPv2,0.52,99.06
J82,CTRPv2,1.0,99.76
J82,CTRPv2,2.1,100.8
J82,CTRPv2,4.2,100.5
J82,CTRPv2,8.3,99.28
J82,CTRPv2,17.0,104.3
J82,CTRPv2,33.0,101.5
J82,CTRPv2,66.0,91.45
BC-3C,CTRPv2,0.002,103.9
BC-3C,CTRPv2,0.0041,104.4
BC-3C,CTRPv2,0.0081,96.49
BC-3C,CTRPv2,0.016,103.9
BC-3C,CTRPv2,0.032,100.5
BC-3C,CTRPv2,0.065,105.5
BC-3C,CTRPv2,0.13,105.9
BC-3C,CTRPv2,0.26,100.7
BC-3C,CTRPv2,0.52,94.75
BC-3C,CTRPv2,1.0,98.91
BC-3C,CTRPv2,2.1,101.9
BC-3C,CTRPv2,4.2,111.2
BC-3C,CTRPv2,8.3,105.2
BC-3C,CTRPv2,17.0,102.7
BC-3C,CTRPv2,33.0,98.93
BC-3C,CTRPv2,66.0,80.28
T-24,CTRPv2,0.002,104.4
T-24,CTRPv2,0.0041,106.7
T-24,CTRPv2,0.0081,100.3
T-24,CTRPv2,0.016,102.7
T-24,CTRPv2,0.032,104.4
T-24,CTRPv2,0.065,104.9
T-24,CTRPv2,0.13,102.3
T-24,CTRPv2,0.26,99.98
T-24,CTRPv2,0.52,99.75
T-24,CTRPv2,1.0,99.48
T-24,CTRPv2,2.1,101.8
T-24,CTRPv2,4.2,107.9
T-24,CTRPv2,8.3,93.54
T-24,CTRPv2,17.0,100.9
T-24,CTRPv2,33.0,96.48
T-24,CTRPv2,66.0,91.48
647-V,CTRPv2,0.002,102.5
647-V,CTRPv2,0.0041,104.5
647-V,CTRPv2,0.0081,98.18
647-V,CTRPv2,0.016,102.2
647-V,CTRPv2,0.032,102.0
647-V,CTRPv2,0.065,102.3
647-V,CTRPv2,0.13,103.9
647-V,CTRPv2,0.26,102.3
647-V,CTRPv2,0.52,102.1
647-V,CTRPv2,1.0,99.06
647-V,CTRPv2,2.1,103.9
647-V,CTRPv2,4.2,101.7
647-V,CTRPv2,8.3,107.0
647-V,CTRPv2,17.0,105.2
647-V,CTRPv2,33.0,104.6
647-V,CTRPv2,66.0,71.35
SCaBER,CTRPv2,0.002,98.18
SCaBER,CTRPv2,0.0041,97.97
SCaBER,CTRPv2,0.0081,96.19
SCaBER,CTRPv2,0.016,100.8
SCaBER,CTRPv2,0.032,100.7
SCaBER,CTRPv2,0.065,94.37
SCaBER,CTRPv2,0.13,101.3
SCaBER,CTRPv2,0.26,97.28
SCaBER,CTRPv2,0.52,101.9
SCaBER,CTRPv2,1.0,99.78
SCaBER,CTRPv2,2.1,100.0
SCaBER,CTRPv2,4.2,103.3
SCaBER,CTRPv2,8.3,98.53
SCaBER,CTRPv2,17.0,111.3
SCaBER,CTRPv2,33.0,96.46
SCaBER,CTRPv2,66.0,79.26
HT-1197,CTRPv2,0.002,97.0
HT-1197,CTRPv2,0.0041,99.21
HT-1197,CTRPv2,0.0081,98.43
HT-1197,CTRPv2,0.016,98.6
HT-1197,CTRPv2,0.032,100.1
HT-1197,CTRPv2,0.065,95.83
HT-1197,CTRPv2,0.13,101.1
HT-1197,CTRPv2,0.26,102.0
HT-1197,CTRPv2,0.52,88.7
HT-1197,CTRPv2,1.0,87.57
HT-1197,CTRPv2,2.1,96.35
HT-1197,CTRPv2,4.2,99.17
HT-1197,CTRPv2,8.3,92.29
HT-1197,CTRPv2,17.0,92.66
HT-1197,CTRPv2,33.0,88.45
HT-1197,CTRPv2,66.0,71.48
UM-UC-1,CTRPv2,0.002,96.34
UM-UC-1,CTRPv2,0.0041,97.9
UM-UC-1,CTRPv2,0.0081,100.7
UM-UC-1,CTRPv2,0.016,102.4
UM-UC-1,CTRPv2,0.032,96.99
UM-UC-1,CTRPv2,0.065,96.54
UM-UC-1,CTRPv2,0.13,102.4
UM-UC-1,CTRPv2,0.26,102.3
UM-UC-1,CTRPv2,0.52,100.2
UM-UC-1,CTRPv2,1.0,99.38
UM-UC-1,CTRPv2,2.1,107.3
UM-UC-1,CTRPv2,4.2,108.1
UM-UC-1,CTRPv2,8.3,107.4
UM-UC-1,CTRPv2,17.0,109.4
UM-UC-1,CTRPv2,33.0,107.2
UM-UC-1,CTRPv2,66.0,100.1
U-BLC1,CTRPv2,0.002,108.7
U-BLC1,CTRPv2,0.0041,111.7
U-BLC1,CTRPv2,0.0081,110.8
U-BLC1,CTRPv2,0.016,110.9
U-BLC1,CTRPv2,0.032,102.9
U-BLC1,CTRPv2,0.065,103.7
U-BLC1,CTRPv2,0.13,112.0
U-BLC1,CTRPv2,0.26,109.6
U-BLC1,CTRPv2,0.52,101.3
U-BLC1,CTRPv2,1.0,105.6
U-BLC1,CTRPv2,2.1,118.9
U-BLC1,CTRPv2,4.2,103.5
U-BLC1,CTRPv2,17.0,61.95
U-BLC1,CTRPv2,33.0,47.4
U-BLC1,CTRPv2,66.0,18.38
KMBC-2,CTRPv2,0.002,99.97
KMBC-2,CTRPv2,0.0041,103.3
KMBC-2,CTRPv2,0.0081,106.6
KMBC-2,CTRPv2,0.016,102.6
KMBC-2,CTRPv2,0.032,99.66
KMBC-2,CTRPv2,0.065,92.38
KMBC-2,CTRPv2,0.13,102.1
KMBC-2,CTRPv2,0.26,101.0
KMBC-2,CTRPv2,0.52,101.7
KMBC-2,CTRPv2,1.0,107.2
KMBC-2,CTRPv2,2.1,106.7
KMBC-2,CTRPv2,4.2,97.32
KMBC-2,CTRPv2,8.3,93.41
KMBC-2,CTRPv2,17.0,105.9
KMBC-2,CTRPv2,33.0,93.45
KMBC-2,CTRPv2,66.0,86.13
