Dataset,Dose,Response
GDSC1000 rep 1,0.25,109.129
GDSC1000 rep 1,0.5,86.416
GDSC1000 rep 1,1.0,123.611
GDSC1000 rep 1,2.0,121.95
GDSC1000 rep 1,4.0,87.9988
GDSC1000 rep 1,8.0,55.916
GDSC1000 rep 1,16.0,51.5486
GDSC1000 rep 1,32.0,38.49
GDSC1000 rep 1,64.0,12.4816
GDSC1000 rep 2,0.195312,103.675
GDSC1000 rep 2,0.78125,98.3041
GDSC1000 rep 2,3.125,81.4748
GDSC1000 rep 2,12.5,67.3583
GDSC1000 rep 2,50.0,59.1021
CTRPv2,0.002,95.49
CTRPv2,0.0041,97.81
CTRPv2,0.0081,98.78
CTRPv2,0.016,90.61
CTRPv2,0.032,88.54
CTRPv2,0.065,92.91
CTRPv2,0.13,69.8
CTRPv2,0.26,61.12
CTRPv2,0.52,46.74
CTRPv2,1.0,50.22
CTRPv2,2.1,43.73
CTRPv2,4.2,45.91
CTRPv2,8.3,53.23
CTRPv2,17.0,53.69
CTRPv2,33.0,66.47
CTRPv2,66.0,67.41
