Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0017,102.1
MKN1,CTRPv2,0.0034,101.6
MKN1,CTRPv2,0.0068,105.3
MKN1,CTRPv2,0.014,101.7
MKN1,CTRPv2,0.027,103.9
MKN1,CTRPv2,0.054,122.5
MKN1,CTRPv2,0.11,105.0
MKN1,CTRPv2,0.22,101.3
MKN1,CTRPv2,0.43,100.9
MKN1,CTRPv2,0.86,93.55
MKN1,CTRPv2,1.7,89.99
MKN1,CTRPv2,3.5,96.7
MKN1,CTRPv2,6.9,93.22
MKN1,CTRPv2,14.0,92.97
MKN1,CTRPv2,28.0,83.72
MKN1,CTRPv2,55.0,79.1
ECC12,CTRPv2,0.0017,104.2
ECC12,CTRPv2,0.0034,108.2
ECC12,CTRPv2,0.0068,106.7
ECC12,CTRPv2,0.014,107.2
ECC12,CTRPv2,0.027,106.7
ECC12,CTRPv2,0.054,105.3
ECC12,CTRPv2,0.11,103.1
ECC12,CTRPv2,0.22,104.9
ECC12,CTRPv2,0.43,106.0
ECC12,CTRPv2,0.86,106.3
ECC12,CTRPv2,1.7,105.8
ECC12,CTRPv2,3.5,106.1
ECC12,CTRPv2,6.9,104.0
ECC12,CTRPv2,14.0,105.6
ECC12,CTRPv2,28.0,107.7
ECC12,CTRPv2,55.0,102.4
23132-87,CTRPv2,0.0017,96.31
23132-87,CTRPv2,0.0034,98.32
23132-87,CTRPv2,0.0068,98.62
23132-87,CTRPv2,0.014,96.17
23132-87,CTRPv2,0.027,91.41
23132-87,CTRPv2,0.054,93.97
23132-87,CTRPv2,0.11,98.97
23132-87,CTRPv2,0.22,94.26
23132-87,CTRPv2,0.43,92.85
23132-87,CTRPv2,0.86,92.44
23132-87,CTRPv2,1.7,88.51
23132-87,CTRPv2,3.5,97.8
23132-87,CTRPv2,6.9,98.58
23132-87,CTRPv2,14.0,95.31
23132-87,CTRPv2,28.0,100.8
23132-87,CTRPv2,55.0,91.82
GSU,CTRPv2,0.0017,105.5
GSU,CTRPv2,0.0034,108.1
GSU,CTRPv2,0.0068,108.7
GSU,CTRPv2,0.014,109.8
GSU,CTRPv2,0.027,105.3
GSU,CTRPv2,0.054,107.9
GSU,CTRPv2,0.11,104.5
GSU,CTRPv2,0.22,95.53
GSU,CTRPv2,0.43,101.9
GSU,CTRPv2,0.86,97.81
GSU,CTRPv2,1.7,78.35
GSU,CTRPv2,3.5,81.69
GSU,CTRPv2,6.9,104.4
GSU,CTRPv2,14.0,103.3
GSU,CTRPv2,28.0,66.39
GSU,CTRPv2,55.0,70.46
GSS,CTRPv2,0.0017,98.95
GSS,CTRPv2,0.0034,95.88
GSS,CTRPv2,0.0068,96.58
GSS,CTRPv2,0.014,107.7
GSS,CTRPv2,0.027,95.59
GSS,CTRPv2,0.054,88.54
GSS,CTRPv2,0.11,96.29
GSS,CTRPv2,0.22,99.51
GSS,CTRPv2,0.43,95.02
GSS,CTRPv2,0.86,96.38
GSS,CTRPv2,1.7,97.37
GSS,CTRPv2,3.5,93.37
GSS,CTRPv2,6.9,93.91
GSS,CTRPv2,14.0,95.34
GSS,CTRPv2,28.0,88.01
GSS,CTRPv2,55.0,93.37
SNU-620,CTRPv2,0.0017,96.68
SNU-620,CTRPv2,0.0034,94.9
SNU-620,CTRPv2,0.0068,105.0
SNU-620,CTRPv2,0.014,98.99
SNU-620,CTRPv2,0.027,92.59
SNU-620,CTRPv2,0.054,93.46
SNU-620,CTRPv2,0.11,94.95
SNU-620,CTRPv2,0.22,100.5
SNU-620,CTRPv2,0.43,104.3
SNU-620,CTRPv2,0.86,99.2
SNU-620,CTRPv2,1.7,91.55
SNU-620,CTRPv2,3.5,102.8
SNU-620,CTRPv2,6.9,101.5
SNU-620,CTRPv2,14.0,99.48
SNU-620,CTRPv2,28.0,102.5
SNU-620,CTRPv2,55.0,103.0
MKN45,CTRPv2,0.0017,98.8
MKN45,CTRPv2,0.0034,100.8
MKN45,CTRPv2,0.0068,91.72
MKN45,CTRPv2,0.014,102.2
MKN45,CTRPv2,0.027,102.8
MKN45,CTRPv2,0.054,96.67
MKN45,CTRPv2,0.11,98.56
MKN45,CTRPv2,0.22,101.1
MKN45,CTRPv2,0.43,90.4
MKN45,CTRPv2,0.86,92.17
MKN45,CTRPv2,1.7,87.25
MKN45,CTRPv2,3.5,92.4
MKN45,CTRPv2,6.9,91.5
MKN45,CTRPv2,14.0,82.78
MKN45,CTRPv2,28.0,88.03
MKN45,CTRPv2,55.0,89.21
NUGC-4,CTRPv2,0.0017,98.19
NUGC-4,CTRPv2,0.0034,93.72
NUGC-4,CTRPv2,0.0068,95.81
NUGC-4,CTRPv2,0.014,96.3
NUGC-4,CTRPv2,0.027,91.52
NUGC-4,CTRPv2,0.054,93.52
NUGC-4,CTRPv2,0.11,97.77
NUGC-4,CTRPv2,0.22,99.39
NUGC-4,CTRPv2,0.43,92.56
NUGC-4,CTRPv2,0.86,94.98
NUGC-4,CTRPv2,1.7,102.8
NUGC-4,CTRPv2,3.5,97.79
NUGC-4,CTRPv2,6.9,85.75
NUGC-4,CTRPv2,14.0,89.21
NUGC-4,CTRPv2,28.0,88.54
NUGC-4,CTRPv2,55.0,92.34
AGS,CTRPv2,0.0017,96.72
AGS,CTRPv2,0.0034,101.6
AGS,CTRPv2,0.0068,99.4
AGS,CTRPv2,0.014,100.3
AGS,CTRPv2,0.027,96.87
AGS,CTRPv2,0.054,94.34
AGS,CTRPv2,0.11,98.47
AGS,CTRPv2,0.22,97.4
AGS,CTRPv2,0.43,100.6
AGS,CTRPv2,0.86,96.56
AGS,CTRPv2,1.7,104.0
AGS,CTRPv2,3.5,102.7
AGS,CTRPv2,6.9,99.65
AGS,CTRPv2,14.0,99.8
AGS,CTRPv2,28.0,101.6
AGS,CTRPv2,55.0,103.1
KE-39,CTRPv2,0.0017,99.76
KE-39,CTRPv2,0.0034,103.9
KE-39,CTRPv2,0.0068,100.6
KE-39,CTRPv2,0.014,102.8
KE-39,CTRPv2,0.027,93.45
KE-39,CTRPv2,0.054,99.11
KE-39,CTRPv2,0.11,97.69
KE-39,CTRPv2,0.22,104.1
KE-39,CTRPv2,0.43,99.82
KE-39,CTRPv2,0.86,95.05
KE-39,CTRPv2,1.7,99.1
KE-39,CTRPv2,3.5,102.7
KE-39,CTRPv2,6.9,93.41
KE-39,CTRPv2,14.0,92.41
KE-39,CTRPv2,28.0,103.7
KE-39,CTRPv2,55.0,99.41
SNU-719,CTRPv2,0.0017,98.78
SNU-719,CTRPv2,0.0034,98.32
SNU-719,CTRPv2,0.0068,103.0
SNU-719,CTRPv2,0.014,101.7
SNU-719,CTRPv2,0.027,103.2
SNU-719,CTRPv2,0.054,103.4
SNU-719,CTRPv2,0.11,104.2
SNU-719,CTRPv2,0.22,105.2
SNU-719,CTRPv2,0.43,96.76
SNU-719,CTRPv2,0.86,90.23
SNU-719,CTRPv2,1.7,102.8
SNU-719,CTRPv2,3.5,101.7
SNU-719,CTRPv2,6.9,97.72
SNU-719,CTRPv2,14.0,97.27
SNU-719,CTRPv2,28.0,100.8
SNU-719,CTRPv2,55.0,96.95
NCI-N87,CTRPv2,0.0017,94.15
NCI-N87,CTRPv2,0.0034,99.06
NCI-N87,CTRPv2,0.0068,95.54
NCI-N87,CTRPv2,0.014,94.16
NCI-N87,CTRPv2,0.027,83.59
NCI-N87,CTRPv2,0.054,99.4
NCI-N87,CTRPv2,0.11,101.3
NCI-N87,CTRPv2,0.22,101.9
NCI-N87,CTRPv2,0.43,103.1
NCI-N87,CTRPv2,0.86,88.57
NCI-N87,CTRPv2,1.7,119.3
NCI-N87,CTRPv2,3.5,95.7
NCI-N87,CTRPv2,6.9,88.58
NCI-N87,CTRPv2,14.0,87.37
NCI-N87,CTRPv2,28.0,101.2
NCI-N87,CTRPv2,55.0,79.62
SNU-5,CTRPv2,0.0017,99.86
SNU-5,CTRPv2,0.0034,101.8
SNU-5,CTRPv2,0.0068,105.3
SNU-5,CTRPv2,0.014,112.8
SNU-5,CTRPv2,0.027,99.05
SNU-5,CTRPv2,0.054,91.79
SNU-5,CTRPv2,0.11,106.9
SNU-5,CTRPv2,0.22,105.2
SNU-5,CTRPv2,0.43,95.31
SNU-5,CTRPv2,0.86,94.81
SNU-5,CTRPv2,1.7,95.69
SNU-5,CTRPv2,3.5,104.1
SNU-5,CTRPv2,6.9,97.0
SNU-5,CTRPv2,14.0,97.0
SNU-5,CTRPv2,28.0,100.7
SNU-5,CTRPv2,55.0,105.0
SNU-668,CTRPv2,0.0017,101.2
SNU-668,CTRPv2,0.0034,105.4
SNU-668,CTRPv2,0.0068,104.7
SNU-668,CTRPv2,0.014,104.6
SNU-668,CTRPv2,0.027,102.1
SNU-668,CTRPv2,0.054,105.2
SNU-668,CTRPv2,0.11,102.9
SNU-668,CTRPv2,0.22,106.2
SNU-668,CTRPv2,0.43,103.1
SNU-668,CTRPv2,0.86,99.68
SNU-668,CTRPv2,1.7,103.7
SNU-668,CTRPv2,3.5,108.6
SNU-668,CTRPv2,6.9,100.5
SNU-668,CTRPv2,14.0,103.5
SNU-668,CTRPv2,28.0,105.5
SNU-668,CTRPv2,55.0,99.61
MKN74,CTRPv2,0.0017,108.3
MKN74,CTRPv2,0.0034,98.49
MKN74,CTRPv2,0.0068,103.0
MKN74,CTRPv2,0.014,106.7
MKN74,CTRPv2,0.027,105.3
MKN74,CTRPv2,0.054,104.3
MKN74,CTRPv2,0.11,103.8
MKN74,CTRPv2,0.22,101.1
MKN74,CTRPv2,0.43,99.09
MKN74,CTRPv2,0.87,108.6
MKN74,CTRPv2,1.7,94.11
MKN74,CTRPv2,3.5,105.1
MKN74,CTRPv2,6.9,108.6
MKN74,CTRPv2,14.0,95.93
MKN74,CTRPv2,28.0,100.3
MKN74,CTRPv2,55.0,107.4
FU97,CTRPv2,0.0017,98.68
FU97,CTRPv2,0.0034,107.5
FU97,CTRPv2,0.0068,98.78
FU97,CTRPv2,0.014,93.85
FU97,CTRPv2,0.027,111.9
FU97,CTRPv2,0.054,104.4
FU97,CTRPv2,0.11,106.9
FU97,CTRPv2,0.22,107.5
FU97,CTRPv2,0.43,107.8
FU97,CTRPv2,0.87,99.16
FU97,CTRPv2,1.7,103.8
FU97,CTRPv2,3.5,107.1
FU97,CTRPv2,6.9,108.5
FU97,CTRPv2,14.0,105.6
FU97,CTRPv2,28.0,92.93
FU97,CTRPv2,55.0,106.0
NUGC-3,CTRPv2,0.0017,85.2
NUGC-3,CTRPv2,0.0034,94.55
NUGC-3,CTRPv2,0.0068,96.68
NUGC-3,CTRPv2,0.014,86.02
NUGC-3,CTRPv2,0.027,79.12
NUGC-3,CTRPv2,0.054,83.04
NUGC-3,CTRPv2,0.11,86.51
NUGC-3,CTRPv2,0.22,107.4
NUGC-3,CTRPv2,0.43,88.99
NUGC-3,CTRPv2,0.87,79.97
NUGC-3,CTRPv2,1.7,100.0
NUGC-3,CTRPv2,3.5,101.9
NUGC-3,CTRPv2,14.0,100.3
NUGC-3,CTRPv2,28.0,107.7
NUGC-3,CTRPv2,55.0,105.6
MKN7,CTRPv2,0.0017,114.4
MKN7,CTRPv2,0.0034,110.8
MKN7,CTRPv2,0.0068,123.1
MKN7,CTRPv2,0.014,119.8
MKN7,CTRPv2,0.027,112.7
MKN7,CTRPv2,0.054,118.3
MKN7,CTRPv2,0.11,110.2
MKN7,CTRPv2,0.22,113.5
MKN7,CTRPv2,0.43,107.2
MKN7,CTRPv2,0.87,114.6
MKN7,CTRPv2,1.7,129.0
MKN7,CTRPv2,3.5,114.6
MKN7,CTRPv2,6.9,114.2
MKN7,CTRPv2,14.0,103.0
MKN7,CTRPv2,28.0,110.1
MKN7,CTRPv2,55.0,99.24
MKN74,CTRPv2,0.0017,112.5
MKN74,CTRPv2,0.0034,109.7
MKN74,CTRPv2,0.0068,99.38
MKN74,CTRPv2,0.014,102.5
MKN74,CTRPv2,0.027,101.1
MKN74,CTRPv2,0.054,101.2
MKN74,CTRPv2,0.11,98.18
MKN74,CTRPv2,0.22,95.4
MKN74,CTRPv2,0.43,107.9
MKN74,CTRPv2,0.87,108.7
MKN74,CTRPv2,1.7,105.7
MKN74,CTRPv2,3.5,108.1
MKN74,CTRPv2,6.9,99.73
MKN74,CTRPv2,14.0,105.5
MKN74,CTRPv2,28.0,98.95
MKN74,CTRPv2,55.0,100.2
SH-10-TC,CTRPv2,0.0017,103.9
SH-10-TC,CTRPv2,0.0034,99.9
SH-10-TC,CTRPv2,0.0068,96.68
SH-10-TC,CTRPv2,0.014,99.59
SH-10-TC,CTRPv2,0.027,93.29
SH-10-TC,CTRPv2,0.054,100.1
SH-10-TC,CTRPv2,0.11,100.7
SH-10-TC,CTRPv2,0.22,100.3
SH-10-TC,CTRPv2,0.43,97.85
SH-10-TC,CTRPv2,0.87,91.75
SH-10-TC,CTRPv2,1.7,96.94
SH-10-TC,CTRPv2,3.5,97.19
SH-10-TC,CTRPv2,6.9,89.18
SH-10-TC,CTRPv2,14.0,96.13
SH-10-TC,CTRPv2,28.0,91.34
SH-10-TC,CTRPv2,55.0,94.19
IM-95,CTRPv2,0.0017,100.0
IM-95,CTRPv2,0.0034,104.3
IM-95,CTRPv2,0.0068,97.31
IM-95,CTRPv2,0.014,101.5
IM-95,CTRPv2,0.027,98.77
IM-95,CTRPv2,0.054,99.81
IM-95,CTRPv2,0.11,101.8
IM-95,CTRPv2,0.22,103.2
IM-95,CTRPv2,0.43,93.96
IM-95,CTRPv2,0.87,103.8
IM-95,CTRPv2,1.7,98.63
IM-95,CTRPv2,3.5,93.55
IM-95,CTRPv2,6.9,99.79
IM-95,CTRPv2,14.0,96.48
IM-95,CTRPv2,28.0,92.34
IM-95,CTRPv2,55.0,60.37
Hs 746T,CTRPv2,0.0017,99.01
Hs 746T,CTRPv2,0.0034,98.3
Hs 746T,CTRPv2,0.0068,99.33
Hs 746T,CTRPv2,0.014,100.2
Hs 746T,CTRPv2,0.027,97.0
Hs 746T,CTRPv2,0.054,99.27
Hs 746T,CTRPv2,0.11,95.42
Hs 746T,CTRPv2,0.22,89.54
Hs 746T,CTRPv2,0.43,100.9
Hs 746T,CTRPv2,0.87,100.8
Hs 746T,CTRPv2,1.7,100.0
Hs 746T,CTRPv2,3.5,100.0
Hs 746T,CTRPv2,6.9,95.09
Hs 746T,CTRPv2,14.0,95.67
Hs 746T,CTRPv2,28.0,98.27
Hs 746T,CTRPv2,55.0,96.95
NCC-StC-K140,CTRPv2,0.0017,131.2
NCC-StC-K140,CTRPv2,0.0034,119.9
NCC-StC-K140,CTRPv2,0.0068,95.96
NCC-StC-K140,CTRPv2,0.014,95.83
NCC-StC-K140,CTRPv2,0.027,100.5
NCC-StC-K140,CTRPv2,0.054,118.8
NCC-StC-K140,CTRPv2,0.11,117.2
NCC-StC-K140,CTRPv2,0.22,105.4
NCC-StC-K140,CTRPv2,0.43,94.7
NCC-StC-K140,CTRPv2,0.87,128.3
NCC-StC-K140,CTRPv2,1.7,116.3
NCC-StC-K140,CTRPv2,3.5,94.53
NCC-StC-K140,CTRPv2,6.9,98.49
NCC-StC-K140,CTRPv2,14.0,112.3
NCC-StC-K140,CTRPv2,28.0,116.7
NCC-StC-K140,CTRPv2,55.0,125.1
SNU-16,CTRPv2,0.0017,99.81
SNU-16,CTRPv2,0.0034,105.3
SNU-16,CTRPv2,0.0068,90.41
SNU-16,CTRPv2,0.014,96.14
SNU-16,CTRPv2,0.027,95.76
SNU-16,CTRPv2,0.054,103.6
SNU-16,CTRPv2,0.11,101.6
SNU-16,CTRPv2,0.22,93.27
SNU-16,CTRPv2,0.43,92.16
SNU-16,CTRPv2,0.87,94.07
SNU-16,CTRPv2,1.7,100.0
SNU-16,CTRPv2,3.5,90.99
SNU-16,CTRPv2,6.9,105.9
SNU-16,CTRPv2,14.0,98.87
SNU-16,CTRPv2,28.0,103.0
SNU-16,CTRPv2,55.0,102.7
HuG1-N,CTRPv2,0.0017,114.6
HuG1-N,CTRPv2,0.0034,96.91
HuG1-N,CTRPv2,0.0068,95.51
HuG1-N,CTRPv2,0.014,90.52
HuG1-N,CTRPv2,0.027,100.5
HuG1-N,CTRPv2,0.054,102.8
HuG1-N,CTRPv2,0.11,99.47
HuG1-N,CTRPv2,0.22,86.06
HuG1-N,CTRPv2,0.43,98.37
HuG1-N,CTRPv2,0.87,89.24
HuG1-N,CTRPv2,1.7,105.5
HuG1-N,CTRPv2,3.5,93.0
HuG1-N,CTRPv2,6.9,93.05
HuG1-N,CTRPv2,14.0,99.31
HuG1-N,CTRPv2,28.0,89.85
HuG1-N,CTRPv2,55.0,84.45
LMSU,CTRPv2,0.0017,102.1
LMSU,CTRPv2,0.0034,101.2
LMSU,CTRPv2,0.0068,100.4
LMSU,CTRPv2,0.014,98.17
LMSU,CTRPv2,0.027,101.2
LMSU,CTRPv2,0.054,103.2
LMSU,CTRPv2,0.11,101.7
LMSU,CTRPv2,0.22,97.18
LMSU,CTRPv2,0.43,99.83
LMSU,CTRPv2,0.87,100.4
LMSU,CTRPv2,1.7,99.25
LMSU,CTRPv2,3.5,100.2
LMSU,CTRPv2,6.9,97.63
LMSU,CTRPv2,14.0,96.59
LMSU,CTRPv2,28.0,98.48
LMSU,CTRPv2,55.0,90.38
SNU-1,CTRPv2,0.0017,110.0
SNU-1,CTRPv2,0.0034,106.2
SNU-1,CTRPv2,0.0068,101.9
SNU-1,CTRPv2,0.014,95.6
SNU-1,CTRPv2,0.027,102.7
SNU-1,CTRPv2,0.054,110.6
SNU-1,CTRPv2,0.11,104.9
SNU-1,CTRPv2,0.22,99.61
SNU-1,CTRPv2,0.43,96.79
SNU-1,CTRPv2,0.87,96.81
SNU-1,CTRPv2,1.7,96.21
SNU-1,CTRPv2,3.5,92.01
SNU-1,CTRPv2,6.9,97.96
SNU-1,CTRPv2,14.0,101.9
SNU-1,CTRPv2,28.0,96.26
SNU-1,CTRPv2,55.0,93.92
KE-39,CTRPv2,0.0017,120.5
KE-39,CTRPv2,0.0034,118.7
KE-39,CTRPv2,0.0068,114.8
KE-39,CTRPv2,0.014,112.5
KE-39,CTRPv2,0.027,106.9
KE-39,CTRPv2,0.054,105.2
KE-39,CTRPv2,0.11,108.4
KE-39,CTRPv2,0.22,108.9
KE-39,CTRPv2,0.43,102.1
KE-39,CTRPv2,0.87,95.52
KE-39,CTRPv2,1.7,111.0
KE-39,CTRPv2,3.5,112.0
KE-39,CTRPv2,6.9,101.9
KE-39,CTRPv2,14.0,101.2
KE-39,CTRPv2,28.0,102.9
KE-39,CTRPv2,55.0,99.97
SNU-216,CTRPv2,0.0017,114.9
SNU-216,CTRPv2,0.0034,112.0
SNU-216,CTRPv2,0.0068,108.7
SNU-216,CTRPv2,0.014,114.6
SNU-216,CTRPv2,0.027,109.6
SNU-216,CTRPv2,0.054,118.7
SNU-216,CTRPv2,0.11,106.2
SNU-216,CTRPv2,0.22,119.3
SNU-216,CTRPv2,0.43,117.5
SNU-216,CTRPv2,0.87,115.3
SNU-216,CTRPv2,1.7,115.9
SNU-216,CTRPv2,3.5,116.0
SNU-216,CTRPv2,6.9,107.9
SNU-216,CTRPv2,14.0,107.7
SNU-216,CTRPv2,28.0,120.8
SNU-216,CTRPv2,55.0,104.6
SNU-601,CTRPv2,0.0017,102.9
SNU-601,CTRPv2,0.0034,101.9
SNU-601,CTRPv2,0.0068,102.7
SNU-601,CTRPv2,0.014,101.2
SNU-601,CTRPv2,0.027,105.1
SNU-601,CTRPv2,0.054,102.8
SNU-601,CTRPv2,0.11,106.0
SNU-601,CTRPv2,0.22,103.7
SNU-601,CTRPv2,0.43,103.1
SNU-601,CTRPv2,0.87,107.5
SNU-601,CTRPv2,1.7,104.1
SNU-601,CTRPv2,3.5,105.0
SNU-601,CTRPv2,6.9,104.7
SNU-601,CTRPv2,14.0,105.1
SNU-601,CTRPv2,28.0,105.5
SNU-601,CTRPv2,55.0,109.0
HGC-27,CTRPv2,0.0017,95.04
HGC-27,CTRPv2,0.0034,88.96
HGC-27,CTRPv2,0.0068,92.79
HGC-27,CTRPv2,0.014,93.97
HGC-27,CTRPv2,0.027,88.42
HGC-27,CTRPv2,0.054,89.42
HGC-27,CTRPv2,0.11,93.67
HGC-27,CTRPv2,0.22,97.21
HGC-27,CTRPv2,0.43,96.47
HGC-27,CTRPv2,0.87,95.95
HGC-27,CTRPv2,1.7,96.19
HGC-27,CTRPv2,3.5,94.71
HGC-27,CTRPv2,6.9,93.95
HGC-27,CTRPv2,14.0,88.11
HGC-27,CTRPv2,28.0,92.13
HGC-27,CTRPv2,55.0,78.0
