Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,101.8
SW 1353,CTRPv2,0.002,104.0
SW 1353,CTRPv2,0.0041,98.58
SW 1353,CTRPv2,0.0081,93.73
SW 1353,CTRPv2,0.016,97.57
SW 1353,CTRPv2,0.032,99.76
SW 1353,CTRPv2,0.065,97.39
SW 1353,CTRPv2,0.13,90.1
SW 1353,CTRPv2,0.26,90.87
SW 1353,CTRPv2,0.52,89.4
SW 1353,CTRPv2,1.0,92.57
SW 1353,CTRPv2,2.1,86.79
SW 1353,CTRPv2,4.2,92.67
SW 1353,CTRPv2,8.3,90.67
SW 1353,CTRPv2,17.0,86.96
SW 1353,CTRPv2,33.0,88.21
MHH-ES-1,CTRPv2,0.001,97.92
MHH-ES-1,CTRPv2,0.002,31.81
MHH-ES-1,CTRPv2,0.0041,97.89
MHH-ES-1,CTRPv2,0.0081,94.88
MHH-ES-1,CTRPv2,0.016,80.01
MHH-ES-1,CTRPv2,0.032,91.59
MHH-ES-1,CTRPv2,0.065,92.56
MHH-ES-1,CTRPv2,0.13,94.09
MHH-ES-1,CTRPv2,0.26,87.68
MHH-ES-1,CTRPv2,0.52,90.44
MHH-ES-1,CTRPv2,1.0,88.67
MHH-ES-1,CTRPv2,2.1,84.97
MHH-ES-1,CTRPv2,4.2,83.76
MHH-ES-1,CTRPv2,8.3,88.33
MHH-ES-1,CTRPv2,17.0,92.32
MHH-ES-1,CTRPv2,33.0,85.12
