Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.00390625,118.266
A427,GDSC1000,0.015625,113.816
A427,GDSC1000,0.0625,101.493
A427,GDSC1000,0.25,99.852
A427,GDSC1000,1.0,102.897
NCI-H82,GDSC1000,0.00390625,105.901
NCI-H82,GDSC1000,0.015625,100.634
NCI-H82,GDSC1000,0.0625,86.9631
NCI-H82,GDSC1000,0.25,87.5351
NCI-H82,GDSC1000,1.0,112.164
DMS-53,GDSC1000,0.00390625,114.732
DMS-53,GDSC1000,0.015625,113.382
DMS-53,GDSC1000,0.0625,96.2231
DMS-53,GDSC1000,0.25,94.6285
DMS-53,GDSC1000,1.0,88.3822
KNS-62,GDSC1000,0.00390625,92.0076
KNS-62,GDSC1000,0.015625,82.5344
KNS-62,GDSC1000,0.0625,88.809
KNS-62,GDSC1000,0.25,92.5321
KNS-62,GDSC1000,1.0,90.3199
HOP-92,GDSC1000,0.00390625,89.8065
HOP-92,GDSC1000,0.015625,85.6792
HOP-92,GDSC1000,0.0625,96.9424
HOP-92,GDSC1000,0.25,89.746
HOP-92,GDSC1000,1.0,90.9316
NCI-H1693,GDSC1000,0.00390625,99.64
NCI-H1693,GDSC1000,0.015625,109.089
NCI-H1693,GDSC1000,0.0625,109.974
NCI-H1693,GDSC1000,0.25,129.546
NCI-H1693,GDSC1000,1.0,95.8314
NCI-H1563,GDSC1000,0.00390625,115.599
NCI-H1563,GDSC1000,0.015625,123.342
NCI-H1563,GDSC1000,0.0625,109.008
NCI-H1563,GDSC1000,0.25,117.042
NCI-H1563,GDSC1000,1.0,116.893
NCI-H1105,GDSC1000,0.00390625,101.639
NCI-H1105,GDSC1000,0.015625,97.3104
NCI-H1105,GDSC1000,0.0625,99.1449
NCI-H1105,GDSC1000,0.25,93.1454
NCI-H1105,GDSC1000,1.0,99.693
NCI-H1993,GDSC1000,0.00390625,112.462
NCI-H1993,GDSC1000,0.015625,105.922
NCI-H1993,GDSC1000,0.0625,110.402
NCI-H1993,GDSC1000,0.25,109.259
NCI-H1993,GDSC1000,1.0,108.961
ABC-1,GDSC1000,0.00390625,97.1807
ABC-1,GDSC1000,0.015625,97.4718
ABC-1,GDSC1000,0.0625,98.4151
ABC-1,GDSC1000,0.25,97.4009
ABC-1,GDSC1000,1.0,93.8135
NCI-H146,GDSC1000,0.00390625,95.7053
NCI-H146,GDSC1000,0.015625,93.0926
NCI-H146,GDSC1000,0.0625,92.2781
NCI-H146,GDSC1000,0.25,96.5577
NCI-H146,GDSC1000,1.0,98.7447
NCI-H322M,GDSC1000,0.00390625,93.9333
NCI-H322M,GDSC1000,0.015625,96.0423
NCI-H322M,GDSC1000,0.0625,98.1059
NCI-H322M,GDSC1000,0.25,98.6454
NCI-H322M,GDSC1000,1.0,97.1634
VMRC-LCD,GDSC1000,0.00390625,103.463
VMRC-LCD,GDSC1000,0.015625,95.52
VMRC-LCD,GDSC1000,0.0625,99.6738
VMRC-LCD,GDSC1000,0.25,97.4761
VMRC-LCD,GDSC1000,1.0,105.157
NCI-H1838,GDSC1000,0.00390625,113.046
NCI-H1838,GDSC1000,0.015625,113.422
NCI-H1838,GDSC1000,0.0625,115.813
NCI-H1838,GDSC1000,0.25,118.331
NCI-H1838,GDSC1000,1.0,106.674
NCI-H838,GDSC1000,0.00390625,109.255
NCI-H838,GDSC1000,0.015625,100.285
NCI-H838,GDSC1000,0.0625,110.632
NCI-H838,GDSC1000,0.25,104.059
NCI-H838,GDSC1000,1.0,102.822
NCI-H2141,GDSC1000,0.00390625,86.5676
NCI-H2141,GDSC1000,0.015625,90.4043
NCI-H2141,GDSC1000,0.0625,84.6071
NCI-H2141,GDSC1000,0.25,80.1025
NCI-H2141,GDSC1000,1.0,89.6545
IA-LM,GDSC1000,0.00390625,94.9273
IA-LM,GDSC1000,0.015625,89.195
IA-LM,GDSC1000,0.0625,92.2675
IA-LM,GDSC1000,0.25,93.6538
IA-LM,GDSC1000,1.0,96.1174
NCI-H209,GDSC1000,0.00390625,95.1922
NCI-H209,GDSC1000,0.015625,92.1758
NCI-H209,GDSC1000,0.0625,93.9438
NCI-H209,GDSC1000,0.25,93.572
NCI-H209,GDSC1000,1.0,96.2152
NCI-H2030,GDSC1000,0.00390625,99.4944
NCI-H2030,GDSC1000,0.015625,118.868
NCI-H2030,GDSC1000,0.0625,101.99
NCI-H2030,GDSC1000,0.25,100.785
NCI-H2030,GDSC1000,1.0,110.902
UMC-11,GDSC1000,0.00390625,108.101
UMC-11,GDSC1000,0.015625,88.0076
UMC-11,GDSC1000,0.0625,112.025
UMC-11,GDSC1000,0.25,106.668
UMC-11,GDSC1000,1.0,107.428
NCI-H196,GDSC1000,0.00390625,82.9548
NCI-H196,GDSC1000,0.015625,93.8233
NCI-H196,GDSC1000,0.0625,123.217
NCI-H196,GDSC1000,0.25,85.6675
NCI-H196,GDSC1000,1.0,96.0015
NCI-H1703,GDSC1000,0.00390625,104.571
NCI-H1703,GDSC1000,0.015625,102.152
NCI-H1703,GDSC1000,0.0625,113.371
NCI-H1703,GDSC1000,0.25,106.146
NCI-H1703,GDSC1000,1.0,106.333
NCI-H1417,GDSC1000,0.00390625,91.5832
NCI-H1417,GDSC1000,0.015625,97.7276
NCI-H1417,GDSC1000,0.0625,96.6563
NCI-H1417,GDSC1000,0.25,89.6603
NCI-H1417,GDSC1000,1.0,99.9019
NCI-H2135,GDSC1000,0.00390625,105.815
NCI-H2135,GDSC1000,0.015625,102.513
NCI-H2135,GDSC1000,0.0625,108.012
NCI-H2135,GDSC1000,0.25,105.747
NCI-H2135,GDSC1000,1.0,102.291
NCI-H526,GDSC1000,0.00390625,100.124
NCI-H526,GDSC1000,0.015625,100.969
NCI-H526,GDSC1000,0.0625,104.988
NCI-H526,GDSC1000,0.25,97.4073
NCI-H526,GDSC1000,1.0,99.8457
NCI-H23,GDSC1000,0.00390625,105.631
NCI-H23,GDSC1000,0.015625,105.588
NCI-H23,GDSC1000,0.0625,101.126
NCI-H23,GDSC1000,0.25,104.66
NCI-H23,GDSC1000,1.0,99.8429
HCC827,GDSC1000,0.00390625,96.4837
HCC827,GDSC1000,0.015625,98.2761
HCC827,GDSC1000,0.0625,106.127
HCC827,GDSC1000,0.25,107.061
HCC827,GDSC1000,1.0,98.9694
NCI-H1915,GDSC1000,0.00390625,119.873
NCI-H1915,GDSC1000,0.015625,122.166
NCI-H1915,GDSC1000,0.0625,119.305
NCI-H1915,GDSC1000,0.25,118.786
NCI-H1915,GDSC1000,1.0,108.132
LK-2,GDSC1000,0.00390625,102.924
LK-2,GDSC1000,0.015625,91.989
LK-2,GDSC1000,0.0625,97.0997
LK-2,GDSC1000,0.25,99.512
LK-2,GDSC1000,1.0,99.6158
NCI-H2023,GDSC1000,0.00390625,103.9
NCI-H2023,GDSC1000,0.015625,102.328
NCI-H2023,GDSC1000,0.0625,97.1303
NCI-H2023,GDSC1000,0.25,109.865
NCI-H2023,GDSC1000,1.0,96.8664
IST-SL1,GDSC1000,0.00390625,98.215
IST-SL1,GDSC1000,0.015625,109.298
IST-SL1,GDSC1000,0.0625,99.4447
IST-SL1,GDSC1000,0.25,87.1018
IST-SL1,GDSC1000,1.0,93.7707
NCI-H2291,GDSC1000,0.00390625,101.304
NCI-H2291,GDSC1000,0.015625,96.8266
NCI-H2291,GDSC1000,0.0625,108.96
NCI-H2291,GDSC1000,0.25,108.387
NCI-H2291,GDSC1000,1.0,104.58
SW900,GDSC1000,0.00390625,88.6293
SW900,GDSC1000,0.015625,84.775
SW900,GDSC1000,0.0625,104.791
SW900,GDSC1000,0.25,121.099
SW900,GDSC1000,1.0,103.19
H2810,GDSC1000,0.00390625,120.938
H2810,GDSC1000,0.015625,126.617
H2810,GDSC1000,0.0625,129.814
H2810,GDSC1000,0.25,114.799
H2810,GDSC1000,1.0,103.008
NCI-H1694,GDSC1000,0.00390625,82.2149
NCI-H1694,GDSC1000,0.015625,97.1463
NCI-H1694,GDSC1000,0.0625,89.0738
NCI-H1694,GDSC1000,0.25,109.209
NCI-H1694,GDSC1000,1.0,90.7644
NCI-H1770,GDSC1000,0.00390625,108.331
NCI-H1770,GDSC1000,0.015625,94.3015
NCI-H1770,GDSC1000,0.0625,92.7344
NCI-H1770,GDSC1000,0.25,101.939
NCI-H1770,GDSC1000,1.0,98.2159
COR-L32,GDSC1000,0.00390625,90.4122
COR-L32,GDSC1000,0.015625,95.8619
COR-L32,GDSC1000,0.0625,103.519
COR-L32,GDSC1000,0.25,95.7034
COR-L32,GDSC1000,1.0,92.9639
SBC-1,GDSC1000,0.00390625,95.4927
SBC-1,GDSC1000,0.015625,98.8989
